﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","39746","TRENT/TORNE/BLAXTON BANKS/","467250","402808","Midlands","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531464/year/2019/item/wbc_55/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2019/item/wbc_55/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","39746","TRENT/TORNE/BLAXTON BANKS/","467250","402808","Midlands","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531464/year/2019/item/wbc_55/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2019/item/wbc_55/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","39746","TRENT/TORNE/BLAXTON BANKS/","467250","402808","Midlands","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531464/year/2016/item/wbc_55/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2016/item/wbc_55/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","39746","TRENT/TORNE/BLAXTON BANKS/","467250","402808","Midlands","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531464/year/2015/item/wbc_55/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2015/item/wbc_55/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","39746","TRENT/TORNE/BLAXTON BANKS/","467250","402808","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531464/year/2014/item/wbc_55/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2014/item/wbc_55/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","39746","TRENT/TORNE/BLAXTON BANKS/","467250","402808","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531464/year/2013/item/wbc_55/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2013/item/wbc_55/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","39746","TRENT/TORNE/BLAXTON BANKS/","467250","402808","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531464/year/2014/item/wbc_55/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2014/item/wbc_55/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","39746","TRENT/TORNE/BLAXTON BANKS/","467250","402808","Midlands","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531464/year/2022/item/wbc_55/cycle/3","artificial","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2022/item/wbc_55/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","39746","TRENT/TORNE/BLAXTON BANKS/","467250","402808","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531464/year/2013/item/wbc_55/cycle/1","artificial","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2013/item/wbc_55/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","39746","TRENT/TORNE/BLAXTON BANKS/","467250","402808","Midlands","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531464/year/2012/item/wbc_55/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2012/item/wbc_55/cycle/1"
