"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Rolleston Bk Catchment (trib of Dove)","GB104028046530","River","not designated artificial or heavily modified","421371","326581","SK2137126581","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Mobberley Bk","GB104028053100","River","not designated artificial or heavily modified","401221","342461","SK0122142461","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Dove - R Churnet to R Trent","GB104028052420","River","not designated artificial or heavily modified","411353","333638","SK1135333638","2015","3","Good","Element","Tetrachloroethylene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Mobberley Bk","GB104028053100","River","not designated artificial or heavily modified","401221","342461","SK0122142461","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Dove - R Churnet to R Trent","GB104028052420","River","not designated artificial or heavily modified","411353","333638","SK1135333638","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Foston Brook catchment (trib of Dove)","GB104028052460","River","not designated artificial or heavily modified","415969","337825","SK1596937825","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Marston Brook cathment (trib of Dove)","GB104028052440","River","not designated artificial or heavily modified","413054","335191","SK1305435191","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Marston Brook cathment (trib of Dove)","GB104028052440","River","not designated artificial or heavily modified","413054","335191","SK1305435191","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Hilton Bk (trib of R Dove)","GB104028052870","River","not designated artificial or heavily modified","424289","342255","SK2428942255","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Tean from Cheadle Catchment  to River Dove","GB104028052450","River","not designated artificial or heavily modified","402923","337598","SK0292337598","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Marston Brook cathment (trib of Dove)","GB104028052440","River","not designated artificial or heavily modified","413054","335191","SK1305435191","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Hilton Bk (trib of R Dove)","GB104028052870","River","not designated artificial or heavily modified","424289","342255","SK2428942255","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Alders Bk","GB104028052470","River","not designated artificial or heavily modified","409452","337435","SK0945237435","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Mobberley Bk","GB104028053100","River","not designated artificial or heavily modified","401221","342461","SK0122142461","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Alders Bk","GB104028052470","River","not designated artificial or heavily modified","409452","337435","SK0945237435","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Hilton Bk (trib of R Dove)","GB104028052870","River","not designated artificial or heavily modified","424289","342255","SK2428942255","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Rolleston Bk Catchment (trib of Dove)","GB104028046530","River","not designated artificial or heavily modified","421371","326581","SK2137126581","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Picknall Bk catchment (trib of Dove)","GB104028052410","River","not designated artificial or heavily modified","406475","332553","SK0647532553","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Marchington Brook catchment (trib of Dove)","GB104028046540","River","not designated artificial or heavily modified","413352","330385","SK1335230385","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Rolleston Bk Catchment (trib of Dove)","GB104028046530","River","not designated artificial or heavily modified","421371","326581","SK2137126581","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Marchington Brook catchment (trib of Dove)","GB104028046540","River","not designated artificial or heavily modified","413352","330385","SK1335230385","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Rolleston Bk Catchment (trib of Dove)","GB104028046530","River","not designated artificial or heavily modified","421371","326581","SK2137126581","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Dove - R Churnet to R Trent","GB104028052420","River","not designated artificial or heavily modified","411353","333638","SK1135333638","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Rolleston Bk Catchment (trib of Dove)","GB104028046530","River","not designated artificial or heavily modified","421371","326581","SK2137126581","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Dove - R Churnet to R Trent","GB104028052420","River","not designated artificial or heavily modified","411353","333638","SK1135333638","2015","3","High","Element","Iron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Picknall Bk catchment (trib of Dove)","GB104028052410","River","not designated artificial or heavily modified","406475","332553","SK0647532553","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Rolleston Bk Catchment (trib of Dove)","GB104028046530","River","not designated artificial or heavily modified","421371","326581","SK2137126581","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Mobberley Bk","GB104028053100","River","not designated artificial or heavily modified","401221","342461","SK0122142461","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Marchington Brook catchment (trib of Dove)","GB104028046540","River","not designated artificial or heavily modified","413352","330385","SK1335230385","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Dove - R Churnet to R Trent","GB104028052420","River","not designated artificial or heavily modified","411353","333638","SK1135333638","2015","3","Good","Element","para - para DDT","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Hilton Bk (trib of R Dove)","GB104028052870","River","not designated artificial or heavily modified","424289","342255","SK2428942255","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Tean from Cheadle Catchment  to River Dove","GB104028052450","River","not designated artificial or heavily modified","402923","337598","SK0292337598","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Hilton Bk (trib of R Dove)","GB104028052870","River","not designated artificial or heavily modified","424289","342255","SK2428942255","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Foston Brook catchment (trib of Dove)","GB104028052460","River","not designated artificial or heavily modified","415969","337825","SK1596937825","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Marston Brook cathment (trib of Dove)","GB104028052440","River","not designated artificial or heavily modified","413054","335191","SK1305435191","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Hilton Bk (trib of R Dove)","GB104028052870","River","not designated artificial or heavily modified","424289","342255","SK2428942255","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Alders Bk","GB104028052470","River","not designated artificial or heavily modified","409452","337435","SK0945237435","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Tean from Cheadle Catchment  to River Dove","GB104028052450","River","not designated artificial or heavily modified","402923","337598","SK0292337598","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Rolleston Bk Catchment (trib of Dove)","GB104028046530","River","not designated artificial or heavily modified","421371","326581","SK2137126581","2027","3","Moderate","Element","Fish","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Marston Brook cathment (trib of Dove)","GB104028052440","River","not designated artificial or heavily modified","413054","335191","SK1305435191","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Tean from Cheadle Catchment  to River Dove","GB104028052450","River","not designated artificial or heavily modified","402923","337598","SK0292337598","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Hilton Bk (trib of R Dove)","GB104028052870","River","not designated artificial or heavily modified","424289","342255","SK2428942255","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Foston Brook catchment (trib of Dove)","GB104028052460","River","not designated artificial or heavily modified","415969","337825","SK1596937825","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Picknall Bk catchment (trib of Dove)","GB104028052410","River","not designated artificial or heavily modified","406475","332553","SK0647532553","2027","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Marchington Brook catchment (trib of Dove)","GB104028046540","River","not designated artificial or heavily modified","413352","330385","SK1335230385","2027","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Dove - R Churnet to R Trent","GB104028052420","River","not designated artificial or heavily modified","411353","333638","SK1135333638","2027","3","Good","Component","Physico-chemical quality elements","Objective","[Natural conditions/Ecological recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Mobberley Bk","GB104028053100","River","not designated artificial or heavily modified","401221","342461","SK0122142461","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Foston Brook catchment (trib of Dove)","GB104028052460","River","not designated artificial or heavily modified","415969","337825","SK1596937825","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Dove - R Churnet to R Trent","GB104028052420","River","not designated artificial or heavily modified","411353","333638","SK1135333638","2015","3","High","Element","Chlorothalonil","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Hilton Bk (trib of R Dove)","GB104028052870","River","not designated artificial or heavily modified","424289","342255","SK2428942255","2015","3","Good","Component","Biological quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Alders Bk","GB104028052470","River","not designated artificial or heavily modified","409452","337435","SK0945237435","2027","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Dove - R Churnet to R Trent","GB104028052420","River","not designated artificial or heavily modified","411353","333638","SK1135333638","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Marchington Brook catchment (trib of Dove)","GB104028046540","River","not designated artificial or heavily modified","413352","330385","SK1335230385","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Picknall Bk catchment (trib of Dove)","GB104028052410","River","not designated artificial or heavily modified","406475","332553","SK0647532553","2027","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","The Old Dove","GB30435310","Lake","not designated artificial or heavily modified","423920","328538","SK2392028538","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Marchington Brook catchment (trib of Dove)","GB104028046540","River","not designated artificial or heavily modified","413352","330385","SK1335230385","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Rolleston Bk Catchment (trib of Dove)","GB104028046530","River","not designated artificial or heavily modified","421371","326581","SK2137126581","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Picknall Bk catchment (trib of Dove)","GB104028052410","River","not designated artificial or heavily modified","406475","332553","SK0647532553","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Rolleston Bk Catchment (trib of Dove)","GB104028046530","River","not designated artificial or heavily modified","421371","326581","SK2137126581","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Mobberley Bk","GB104028053100","River","not designated artificial or heavily modified","401221","342461","SK0122142461","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Mobberley Bk","GB104028053100","River","not designated artificial or heavily modified","401221","342461","SK0122142461","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Marchington Brook catchment (trib of Dove)","GB104028046540","River","not designated artificial or heavily modified","413352","330385","SK1335230385","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Rolleston Bk Catchment (trib of Dove)","GB104028046530","River","not designated artificial or heavily modified","421371","326581","SK2137126581","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Dove - R Churnet to R Trent","GB104028052420","River","not designated artificial or heavily modified","411353","333638","SK1135333638","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Lower Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3143","Mobberley Bk","GB104028053100","River","not designated artificial or heavily modified","401221","342461","SK0122142461","2015","3","Good","Element","Fluoranthene","Objective",
