﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Pakenham Stream","GB105033043300","River","TL9281667322","heavily modified","592816","267322","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584718","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584718","Chemicals",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Pakenham Stream","GB105033043300","River","TL9281667322","heavily modified","592816","267322","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable",,,"584716","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584716","Dissolved oxygen (DO)",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Pakenham Stream","GB105033043300","River","TL9281667322","heavily modified","592816","267322","3","Bad","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"584714","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584714","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Pakenham Stream","GB105033043300","River","TL9281667322","heavily modified","592816","267322","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"557917","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557917","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Pakenham Stream","GB105033043300","River","TL9281667322","heavily modified","592816","267322","3","Bad","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"584712","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584712","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Pakenham Stream","GB105033043300","River","TL9281667322","heavily modified","592816","267322","3","Good","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","557916","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557916","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Pakenham Stream","GB105033043300","River","TL9281667322","heavily modified","592816","267322","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Hydrology","Not applicable","557915","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557915","Abstraction and flow",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Pakenham Stream","GB105033043300","River","TL9281667322","heavily modified","592816","267322","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Dissolved oxygen","Not applicable","557914","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557914","Dissolved oxygen (DO)",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Pakenham Stream","GB105033043300","River","TL9281667322","heavily modified","592816","267322","3","Good","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","557912","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557912","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Pakenham Stream","GB105033043300","River","TL9281667322","heavily modified","592816","267322","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"557921","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557921","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Pakenham Stream","GB105033043300","River","TL9281667322","heavily modified","592816","267322","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"557920","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557920","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Pakenham Stream","GB105033043300","River","TL9281667322","heavily modified","592816","267322","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588155","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588155","Physical modification","Physical modifications"
