@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-987718-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,SO-E0000741,D/S HADLOW STW-*CLOSED*,2006-12-07T10:23:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.302,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563188,148974
http://environment.data.gov.uk/water-quality/data/measurement/SO-987718-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,SO-E0000741,D/S HADLOW STW-*CLOSED*,2006-12-07T10:23:00,Temp Water,Temperature of Water,0076,"",9.64,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563188,148974
http://environment.data.gov.uk/water-quality/data/measurement/SO-987718-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,SO-E0000741,D/S HADLOW STW-*CLOSED*,2006-12-07T10:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563188,148974
http://environment.data.gov.uk/water-quality/data/measurement/SO-987718-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,SO-E0000741,D/S HADLOW STW-*CLOSED*,2006-12-07T10:23:00,pH,pH,0061,"",6.795,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563188,148974
http://environment.data.gov.uk/water-quality/data/measurement/SO-987718-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,SO-E0000741,D/S HADLOW STW-*CLOSED*,2006-12-07T10:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563188,148974
http://environment.data.gov.uk/water-quality/data/measurement/SO-987718-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,SO-E0000741,D/S HADLOW STW-*CLOSED*,2006-12-07T10:23:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563188,148974
http://environment.data.gov.uk/water-quality/data/measurement/SO-987718-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,SO-E0000741,D/S HADLOW STW-*CLOSED*,2006-12-07T10:23:00,Nitrate-N,Nitrate as N,0117,"",6.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563188,148974
http://environment.data.gov.uk/water-quality/data/measurement/SO-987718-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,SO-E0000741,D/S HADLOW STW-*CLOSED*,2006-12-07T10:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563188,148974
http://environment.data.gov.uk/water-quality/data/measurement/SO-987718-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,SO-E0000741,D/S HADLOW STW-*CLOSED*,2006-12-07T10:23:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563188,148974
http://environment.data.gov.uk/water-quality/data/measurement/SO-987718-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,SO-E0000741,D/S HADLOW STW-*CLOSED*,2006-12-07T10:23:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563188,148974
http://environment.data.gov.uk/water-quality/data/measurement/SO-987718-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,SO-E0000741,D/S HADLOW STW-*CLOSED*,2006-12-07T10:23:00,Nitrite-N,Nitrite as N,0118,"",0.0406,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563188,148974
