@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1152588-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2003-08-05T09:29:00,Nitrate-N,Nitrate as N,0117,<,0.195,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1152588-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2003-08-05T09:29:00,Nitrite-N,Nitrite as N,0118,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1152588-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2003-08-05T09:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1152588-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2003-08-05T09:29:00,Hardness,"Hardness, Total as CaCO3",0158,"",224,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1152588-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2003-08-05T09:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1152588-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2003-08-05T09:29:00,Magnesium-Mg,Magnesium,0237,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1152588-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2003-08-05T09:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1152588-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2003-08-05T09:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1152588-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2003-08-05T09:29:00,Cu Filtered,"Copper, Dissolved",6450,"",1.45,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1152588-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2003-08-05T09:29:00,BOD ATU,BOD : 5 Day ATU,0085,<,2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1152588-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2003-08-05T09:29:00,Zinc - as Zn,Zinc,6455,"",1840,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1152588-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2003-08-05T09:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1152588-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2003-08-05T09:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1152588-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2003-08-05T09:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1152588-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2003-08-05T09:29:00,Calcium - Ca,Calcium,0241,"",69.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1152588-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2003-08-05T09:29:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1152588-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2003-08-05T09:29:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",167,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1152588-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2003-08-05T09:29:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1152588-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2003-08-05T09:29:00,Temp Water,Temperature of Water,0076,"",15,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
