@id,@notation,@status,dct:description,dct:identifier,dct:replaces,rdf:type,rdfs:label,reg:validFrom,reg:validTo,skos:altLabel,skos:inScheme,skos:notation,skos:prefLabel,skos:topConceptOf
<http://environment.data.gov.uk/registry/def/ea-organization/ea_areas/1-1>,1-1,superseded,"An area of operations defined by the Environment Agency that focuses mainly on Cambridgeshire and Bedfordshire, but may also cover parts of other neighbouring locations.","","",org:Organization,Cambridgeshire and Bedfordshire,"",'2016-06-30'^^xsd:date,"",<http://environment.data.gov.uk/registry/def/ea-organization/ea_areas>,1-1,Cambridgeshire and Bedfordshire,<http://environment.data.gov.uk/registry/def/ea-organization/ea_areas>
<http://environment.data.gov.uk/registry/def/ea-organization/ea_areas/1-2>,1-2,superseded,"An area of operations defined by the Environment Agency that focuses mainly on Essex, Norfolk and Suffolk, but may also cover parts of other neighbouring locations.","","",org:Organization,Essex Norfolk and Suffolk,"",'2016-06-30'^^xsd:date,"",<http://environment.data.gov.uk/registry/def/ea-organization/ea_areas>,1-2,Essex Norfolk and Suffolk,<http://environment.data.gov.uk/registry/def/ea-organization/ea_areas>
<http://environment.data.gov.uk/registry/def/ea-organization/ea_areas/1-3>,1-3,superseded,"An area of operations defined by the Environment Agency that focuses mainly on Lincolnshire and Northamptonshire, but may also cover parts of other neighbouring locations.","","",org:Organization,Lincolnshire and Northamptonshire,"",'2016-06-30'^^xsd:date,"",<http://environment.data.gov.uk/registry/def/ea-organization/ea_areas>,1-3,Lincolnshire and Northamptonshire,<http://environment.data.gov.uk/registry/def/ea-organization/ea_areas>
<http://environment.data.gov.uk/registry/def/ea-organization/ea_areas/10-36>,10-36,superseded,"An area of operations defined by the Environment Agency that focuses mainly on Hertfordshire and North London, but may also cover parts of other neighbouring locations.","","",org:Organization,Hertfordshire and North London,"",'2016-06-30'^^xsd:date,"",<http://environment.data.gov.uk/registry/def/ea-organization/ea_areas>,10-36,Hertfordshire and North London,<http://environment.data.gov.uk/registry/def/ea-organization/ea_areas>
<http://environment.data.gov.uk/registry/def/ea-organization/ea_areas/10-37>,10-37,superseded,"An area of operations defined by the Environment Agency that focuses mainly on West Thames, but may also cover parts of other neighbouring locations.","","",org:Organization,West Thames,"",'2016-06-30'^^xsd:date,"",<http://environment.data.gov.uk/registry/def/ea-organization/ea_areas>,10-37,West Thames,<http://environment.data.gov.uk/registry/def/ea-organization/ea_areas>
<http://environment.data.gov.uk/registry/def/ea-organization/ea_areas/10-38>,10-38,superseded,"An area of operations defined by the Environment Agency that focuses mainly on Kent and South London, but may also cover parts of other neighbouring locations.","","",org:Organization,Kent and South London,"",'2016-06-30'^^xsd:date,"",<http://environment.data.gov.uk/registry/def/ea-organization/ea_areas>,10-38,Kent and South London,<http://environment.data.gov.uk/registry/def/ea-organization/ea_areas>
<http://environment.data.gov.uk/registry/def/ea-organization/ea_areas/10-39>,10-39,superseded,"An area of operations defined by the Environment Agency that focuses mainly on Solent and South Downs, but may also cover parts of other neighbouring locations.","","",org:Organization,Solent and South Downs,"",'2016-06-30'^^xsd:date,"",<http://environment.data.gov.uk/registry/def/ea-organization/ea_areas>,10-39,Solent and South Downs,<http://environment.data.gov.uk/registry/def/ea-organization/ea_areas>
<http://environment.data.gov.uk/registry/def/ea-organization/ea_areas/11>,11,experimental,"An area of operations defined by the Environment Agency and Natural England that focuses mainly on Cumbria and Lancashire, but may also cover parts of other neighbouring locations",CLA,<http://environment.data.gov.uk/registry/def/ea-organization/ea_areas/4-11>,org:Organization,Cumbria and Lancashire,'2016-07-01'^^xsd:date,"",Cumbria and Lancashire,<http://environment.data.gov.uk/registry/def/ea-organization/ea_areas>,'11',Cumbria and Lancashire,""
<http://environment.data.gov.uk/registry/def/ea-organization/ea_areas/12>,12,experimental,"An area of operations defined by the Environment Agency and Natural England that focuses mainly on Greater Manchester, Merseyside and Cheshire, but may also cover parts of other neighbouring locations",GMC,<http://environment.data.gov.uk/registry/def/ea-organization/ea_areas/4-12>,org:Organization,Greater Manchester Merseyside and Cheshire,'2016-07-01'^^xsd:date,"",Gtr Mancs Mersey and Ches ,<http://environment.data.gov.uk/registry/def/ea-organization/ea_areas>,'12',Greater Manchester Merseyside and Cheshire,""
<http://environment.data.gov.uk/registry/def/ea-organization/ea_areas/2-29>,2-29,superseded,"An area of operations defined by the Environment Agency that focuses mainly on Staffordshire, Warwickshire and West Midlands, but may also cover parts of other neighbouring locations.","","",org:Organization,Staffordshire Warwickshire and West Midlands,"",'2016-06-30'^^xsd:date,"",<http://environment.data.gov.uk/registry/def/ea-organization/ea_areas>,2-29,Staffordshire Warwickshire and West Midlands,<http://environment.data.gov.uk/registry/def/ea-organization/ea_areas>
<http://environment.data.gov.uk/registry/def/ea-organization/ea_areas/2-30>,2-30,superseded,"An area of operations defined by the Environment Agency that focuses mainly on Derbyshire, Nottinghamshire and Leicestershire, but may also cover parts of other neighbouring locations.","","",org:Organization,Derbyshire Nottinghamshire and Leicestershire,"",'2016-06-30'^^xsd:date,"",<http://environment.data.gov.uk/registry/def/ea-organization/ea_areas>,2-30,Derbyshire Nottinghamshire and Leicestershire,<http://environment.data.gov.uk/registry/def/ea-organization/ea_areas>
