@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347045-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2005-04-04T09:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347045-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2005-04-04T09:20:00,Chloride Ion,Chloride,0172,"",52.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347045-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2005-04-04T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347045-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2005-04-04T09:20:00,Temp Water,Temperature of Water,0076,"",7.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347045-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2005-04-04T09:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347045-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2005-04-04T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347045-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2005-04-04T09:20:00,pH,pH,0061,"",7.89,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347045-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2005-04-04T09:20:00,Cond @ 20C,Conductivity at 20 C,0062,"",819,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347045-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2005-04-04T09:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347045-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2005-04-04T09:20:00,Nitrate-N,Nitrate as N,0117,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347045-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2005-04-04T09:20:00,Nitrite-N,Nitrite as N,0118,"",0.0502,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347045-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2005-04-04T09:20:00,Turbidity,Turbidity,0068,"",3.8,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347045-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2005-04-04T09:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347045-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2005-04-04T09:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
