@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3289611-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2016-08-11T13:55:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.00267,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3289611-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2016-08-11T13:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.297,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3289611-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2016-08-11T13:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",279,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3289611-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2016-08-11T13:55:00,Temp Water,Temperature of Water,0076,"",13.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3289611-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2016-08-11T13:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",721,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3289611-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2016-08-11T13:55:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.00195,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3289611-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2016-08-11T13:55:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.00267,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3289611-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2016-08-11T13:55:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00094,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3289611-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2016-08-11T13:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3289611-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2016-08-11T13:55:00,pH,pH,0061,"",8.21,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3289611-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2016-08-11T13:55:00,Fluoranthene,Fluoranthene,0736,"",0.00285,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3289611-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2016-08-11T13:55:00,Nitrate-N,Nitrate as N,0117,"",5.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3289611-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2016-08-11T13:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3289611-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2016-08-11T13:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3289611-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2016-08-11T13:55:00,Nitrite-N,Nitrite as N,0118,"",0.0057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3289611-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2016-08-11T13:55:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00208,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3289611-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2016-08-11T13:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3289611-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2016-08-11T13:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
