@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765752-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2021-01-06T13:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765752-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2021-01-06T13:58:00,Nitrate-N,Nitrate as N,0117,"",6.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765752-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2021-01-06T13:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765752-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2021-01-06T13:58:00,Temp Water,Temperature of Water,0076,"",4.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765752-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2021-01-06T13:58:00,Nitrite-N,Nitrite as N,0118,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765752-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2021-01-06T13:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",503,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765752-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2021-01-06T13:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765752-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2021-01-06T13:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765752-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2021-01-06T13:58:00,pH,pH,0061,"",8.22,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765752-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2021-01-06T13:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.3,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765752-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2021-01-06T13:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765752-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2021-01-06T13:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),365715,255025
