@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1555260-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002131,NW-88002131,KIRKLEES BK U/S VALLEY COURT,2003-02-11T11:10:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378989,411947
http://environment.data.gov.uk/water-quality/data/measurement/NW-1555260-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002131,NW-88002131,KIRKLEES BK U/S VALLEY COURT,2003-02-11T11:10:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378989,411947
http://environment.data.gov.uk/water-quality/data/measurement/NW-1555260-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002131,NW-88002131,KIRKLEES BK U/S VALLEY COURT,2003-02-11T11:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378989,411947
http://environment.data.gov.uk/water-quality/data/measurement/NW-1555260-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002131,NW-88002131,KIRKLEES BK U/S VALLEY COURT,2003-02-11T11:10:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",449458,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378989,411947
http://environment.data.gov.uk/water-quality/data/measurement/NW-1555260-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002131,NW-88002131,KIRKLEES BK U/S VALLEY COURT,2003-02-11T11:10:00,Temp Water,Temperature of Water,0076,"",5.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378989,411947
http://environment.data.gov.uk/water-quality/data/measurement/NW-1555260-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002131,NW-88002131,KIRKLEES BK U/S VALLEY COURT,2003-02-11T11:10:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378989,411947
http://environment.data.gov.uk/water-quality/data/measurement/NW-1555260-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002131,NW-88002131,KIRKLEES BK U/S VALLEY COURT,2003-02-11T11:10:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378989,411947
http://environment.data.gov.uk/water-quality/data/measurement/NW-1555260-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002131,NW-88002131,KIRKLEES BK U/S VALLEY COURT,2003-02-11T11:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378989,411947
http://environment.data.gov.uk/water-quality/data/measurement/NW-1555260-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002131,NW-88002131,KIRKLEES BK U/S VALLEY COURT,2003-02-11T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378989,411947
http://environment.data.gov.uk/water-quality/data/measurement/NW-1555260-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002131,NW-88002131,KIRKLEES BK U/S VALLEY COURT,2003-02-11T11:10:00,pH,pH,0061,"",7.62,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378989,411947
http://environment.data.gov.uk/water-quality/data/measurement/NW-1555260-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002131,NW-88002131,KIRKLEES BK U/S VALLEY COURT,2003-02-11T11:10:00,Cond @ 20C,Conductivity at 20 C,0062,"",141,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378989,411947
http://environment.data.gov.uk/water-quality/data/measurement/NW-1555260-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002131,NW-88002131,KIRKLEES BK U/S VALLEY COURT,2003-02-11T11:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.927,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378989,411947
http://environment.data.gov.uk/water-quality/data/measurement/NW-1555260-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002131,NW-88002131,KIRKLEES BK U/S VALLEY COURT,2003-02-11T11:10:00,Nitrate-N,Nitrate as N,0117,"",0.913,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378989,411947
http://environment.data.gov.uk/water-quality/data/measurement/NW-1555260-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002131,NW-88002131,KIRKLEES BK U/S VALLEY COURT,2003-02-11T11:10:00,Nitrite-N,Nitrite as N,0118,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378989,411947
http://environment.data.gov.uk/water-quality/data/measurement/NW-1555260-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002131,NW-88002131,KIRKLEES BK U/S VALLEY COURT,2003-02-11T11:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378989,411947
http://environment.data.gov.uk/water-quality/data/measurement/NW-1555260-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002131,NW-88002131,KIRKLEES BK U/S VALLEY COURT,2003-02-11T11:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378989,411947
http://environment.data.gov.uk/water-quality/data/measurement/NW-1555260-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002131,NW-88002131,KIRKLEES BK U/S VALLEY COURT,2003-02-11T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378989,411947
http://environment.data.gov.uk/water-quality/data/measurement/NW-1555260-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002131,NW-88002131,KIRKLEES BK U/S VALLEY COURT,2003-02-11T11:10:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378989,411947
http://environment.data.gov.uk/water-quality/data/measurement/NW-1555260-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002131,NW-88002131,KIRKLEES BK U/S VALLEY COURT,2003-02-11T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378989,411947
http://environment.data.gov.uk/water-quality/data/measurement/NW-1555260-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002131,NW-88002131,KIRKLEES BK U/S VALLEY COURT,2003-02-11T11:10:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378989,411947
http://environment.data.gov.uk/water-quality/data/measurement/NW-1555260-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002131,NW-88002131,KIRKLEES BK U/S VALLEY COURT,2003-02-11T11:10:00,Chloride Ion,Chloride,0172,"",14.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378989,411947
http://environment.data.gov.uk/water-quality/data/measurement/NW-1555260-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002131,NW-88002131,KIRKLEES BK U/S VALLEY COURT,2003-02-11T11:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378989,411947
