@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351816-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2002-05-22T13:10:00,Hardness,"Hardness, Total as CaCO3",0158,"",328,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351816-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2002-05-22T13:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351816-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2002-05-22T13:10:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351816-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2002-05-22T13:10:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351816-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2002-05-22T13:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",109,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351816-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2002-05-22T13:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351816-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2002-05-22T13:10:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351816-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2002-05-22T13:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.101,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351816-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2002-05-22T13:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",226,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351816-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2002-05-22T13:10:00,Nitrite-N,Nitrite as N,0118,"",0.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351816-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2002-05-22T13:10:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351816-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2002-05-22T13:10:00,Temp Water,Temperature of Water,0076,"",15,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351816-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2002-05-22T13:10:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351816-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2002-05-22T13:10:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351816-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2002-05-22T13:10:00,Magnesium-Mg,Magnesium,0237,"",13.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351816-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2002-05-22T13:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351816-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2002-05-22T13:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351816-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2002-05-22T13:10:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351816-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2002-05-22T13:10:00,Chloride Ion,Chloride,0172,"",52.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351816-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2002-05-22T13:10:00,Nitrate-N,Nitrate as N,0117,"",5.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351816-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2002-05-22T13:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351816-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2002-05-22T13:10:00,Calcium - Ca,Calcium,0241,"",109,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351816-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2002-05-22T13:10:00,Cu Filtered,"Copper, Dissolved",6450,"",3.57,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351816-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2002-05-22T13:10:00,Chlorophylls,Chlorophyll a + b,0947,"",8.48,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351816-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2002-05-22T13:10:00,Zinc - as Zn,Zinc,6455,"",6.07,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351816-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2002-05-22T13:10:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351816-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2002-05-22T13:10:00,Cond @ 20C,Conductivity at 20 C,0062,"",695,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351816-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2002-05-22T13:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351816-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2002-05-22T13:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
