@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2573283-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2004-09-29T12:55:00,Temp Water,Temperature of Water,0076,"",13.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2573283-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2004-09-29T12:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",62,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2573283-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2004-09-29T12:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.148,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2573283-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2004-09-29T12:55:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2573283-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2004-09-29T12:55:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2573283-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2004-09-29T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2573283-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2004-09-29T12:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2573283-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2004-09-29T12:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00173,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2573283-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2004-09-29T12:55:00,Cu Filtered,"Copper, Dissolved",6450,"",3.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2573283-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2004-09-29T12:55:00,Nitrite-N,Nitrite as N,0118,"",0.197,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2573283-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2004-09-29T12:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2573283-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2004-09-29T12:55:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2573283-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2004-09-29T12:55:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2573283-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2004-09-29T12:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2573283-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2004-09-29T12:55:00,Nitrate-N,Nitrate as N,0117,"",6.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2573283-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2004-09-29T12:55:00,Chloride Ion,Chloride,0172,"",41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2573283-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2004-09-29T12:55:00,Zinc - as Zn,Zinc,6455,"",5.47,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
