﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2009/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2010/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2010/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2009/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2010/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2009/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2010/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2009/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0037","WEY AT NEWARK LANE, PYRFORD","503900","157370","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355904/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2009/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0037","WEY AT NEWARK LANE, PYRFORD","503900","157370","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355904/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2010/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0037","WEY AT NEWARK LANE, PYRFORD","503900","157370","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355904/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2010/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0037","WEY AT NEWARK LANE, PYRFORD","503900","157370","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355904/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2009/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0037","WEY AT NEWARK LANE, PYRFORD","503900","157370","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355904/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2010/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0037","WEY AT NEWARK LANE, PYRFORD","503900","157370","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355904/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2009/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0037","WEY AT NEWARK LANE, PYRFORD","503900","157370","South East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355904/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2010/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0037","WEY AT NEWARK LANE, PYRFORD","503900","157370","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355904/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2009/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0014","OCKHAM MILL STREAM AT OCKHAM MILL","505570","157900","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355882/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2009/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0014","OCKHAM MILL STREAM AT OCKHAM MILL","505570","157900","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355882/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2009/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0014","OCKHAM MILL STREAM AT OCKHAM MILL","505570","157900","South East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355882/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2009/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0014","OCKHAM MILL STREAM AT OCKHAM MILL","505570","157900","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355882/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2009/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0034","WEY AT CARTBRIDGE, SEND","501520","155920","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355901/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2009/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0034","WEY AT CARTBRIDGE, SEND","501520","155920","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355901/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2010/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0034","WEY AT CARTBRIDGE, SEND","501520","155920","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355901/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2009/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0034","WEY AT CARTBRIDGE, SEND","501520","155920","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355901/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2010/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0034","WEY AT CARTBRIDGE, SEND","501520","155920","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355901/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2009/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0034","WEY AT CARTBRIDGE, SEND","501520","155920","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355901/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2009/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0031","WEY ABOVE TILLINGBOURNE","499750","147740","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355898/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2009/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0031","WEY ABOVE TILLINGBOURNE","499750","147740","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355898/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2010/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0031","WEY ABOVE TILLINGBOURNE","499750","147740","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355898/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2010/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0031","WEY ABOVE TILLINGBOURNE","499750","147740","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355898/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2009/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0031","WEY ABOVE TILLINGBOURNE","499750","147740","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355898/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2010/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0031","WEY ABOVE TILLINGBOURNE","499750","147740","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355898/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2009/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0031","WEY ABOVE TILLINGBOURNE","499750","147740","South East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355898/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2010/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0031","WEY ABOVE TILLINGBOURNE","499750","147740","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355898/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2009/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0030","WEY ABOVE THAMES","507480","165520","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355897/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2009/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0030","WEY ABOVE THAMES","507480","165520","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355897/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2010/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0030","WEY ABOVE THAMES","507480","165520","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355897/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2010/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0030","WEY ABOVE THAMES","507480","165520","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355897/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2009/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0030","WEY ABOVE THAMES","507480","165520","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355897/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2010/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0030","WEY ABOVE THAMES","507480","165520","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355897/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2009/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0030","WEY ABOVE THAMES","507480","165520","South East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355897/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2010/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0030","WEY ABOVE THAMES","507480","165520","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355897/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2009/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","154039","154039","505738","157744","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453181/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2019/item/wbc_56/cycle/3"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","154039","154039","505738","157744","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453181/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2019/item/wbc_56/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","154039","154039","505738","157744","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453181/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2016/item/wbc_56/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","154039","154039","505738","157744","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453181/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2015/item/wbc_56/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","154039","154039","505738","157744","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453181/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2014/item/wbc_56/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","154039","154039","505738","157744","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453181/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2014/item/wbc_56/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","154039","154039","505738","157744","South East","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453181/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2022/item/wbc_56/cycle/3"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","154039","154039","505738","157744","South East","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453181/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2013/item/wbc_61/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","154039","154039","505738","157744","South East","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453181/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2011/item/wbc_61/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","154039","154039","505738","157744","South East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453181/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2013/item/wbc_209/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","154039","154039","505738","157744","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453181/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2016/item/wbc_208/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0319","STRATFORD BROOK ABOVE OCKHAM MILL STREAM","505672","157810","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356177/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2016/item/wbc_39/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0319","STRATFORD BROOK ABOVE OCKHAM MILL STREAM","505672","157810","South East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356177/year/2016/item/wbc_26/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2016/item/wbc_26/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0319","STRATFORD BROOK ABOVE OCKHAM MILL STREAM","505672","157810","South East","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356177/year/2015/item/wbc_26/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2015/item/wbc_26/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0319","STRATFORD BROOK ABOVE OCKHAM MILL STREAM","505672","157810","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356177/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2019/item/wbc_69/cycle/3"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0319","STRATFORD BROOK ABOVE OCKHAM MILL STREAM","505672","157810","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356177/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2019/item/wbc_69/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0319","STRATFORD BROOK ABOVE OCKHAM MILL STREAM","505672","157810","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356177/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2016/item/wbc_69/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0319","STRATFORD BROOK ABOVE OCKHAM MILL STREAM","505672","157810","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356177/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2015/item/wbc_69/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0319","STRATFORD BROOK ABOVE OCKHAM MILL STREAM","505672","157810","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356177/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2014/item/wbc_69/cycle/2"
