@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1745048-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2007-11-29T11:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1745048-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2007-11-29T11:45:00,Nitrate-N,Nitrate as N,0117,"",8.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1745048-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2007-11-29T11:45:00,Nitrite-N,Nitrite as N,0118,"",0.0422,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1745048-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2007-11-29T11:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00118,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1745048-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2007-11-29T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1745048-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2007-11-29T11:45:00,Iron - as Fe,Iron,6051,"",2410,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1745048-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2007-11-29T11:45:00,Fe- Filt,"Iron, Dissolved",6460,"",215,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1745048-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2007-11-29T11:45:00,Cu Filtered,"Copper, Dissolved",6450,"",12.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1745048-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2007-11-29T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1745048-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2007-11-29T11:45:00,Temp Water,Temperature of Water,0076,"",9.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1745048-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2007-11-29T11:45:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",8.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1745048-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2007-11-29T11:45:00,As-Filtered,"Arsenic, Dissolved",6045,"",3.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1745048-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2007-11-29T11:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",121,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1745048-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2007-11-29T11:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1745048-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2007-11-29T11:45:00,Chloride Ion,Chloride,0172,"",47.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1745048-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2007-11-29T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.206,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1745048-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2007-11-29T11:45:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1745048-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2007-11-29T11:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1745048-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2007-11-29T11:45:00,Zinc - as Zn,Zinc,6455,"",125,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1745048-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2007-11-29T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1745048-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2007-11-29T11:45:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",386993,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
