@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241478-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-11-21T12:30:00,Turbidity,Turbidity,0068,"",6.3,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241478-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-11-21T12:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00208,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241478-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-11-21T12:30:00,Lead - as Pb,Lead,0050,"",2.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241478-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-11-21T12:30:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241478-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-11-21T12:30:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241478-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-11-21T12:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241478-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-11-21T12:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241478-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-11-21T12:30:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241478-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-11-21T12:30:00,Nitrite-N,Nitrite as N,0118,"",0.124,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241478-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-11-21T12:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",76.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241478-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-11-21T12:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241478-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-11-21T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.153,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241478-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-11-21T12:30:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241478-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-11-21T12:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241478-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-11-21T12:30:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241478-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-11-21T12:30:00,Boron - as B,Boron,6059,"",275,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241478-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-11-21T12:30:00,Zinc - as Zn,Zinc,6455,"",38.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241478-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-11-21T12:30:00,Temp Water,Temperature of Water,0076,"",10,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241478-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-11-21T12:30:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241478-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-11-21T12:30:00,Chromium -Cr,Chromium,3164,"",3.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241478-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-11-21T12:30:00,Copper - Cu,Copper,6452,"",9.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241478-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-11-21T12:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",917,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241478-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-11-21T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241478-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-11-21T12:30:00,Cr- Filtered,"Chromium, Dissolved",3409,"",4.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241478-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-11-21T12:30:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241478-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-11-21T12:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241478-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-11-21T12:30:00,Nitrate-N,Nitrate as N,0117,"",9.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241478-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-11-21T12:30:00,pH,pH,0061,"",7.87,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241478-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-11-21T12:30:00,Cu Filtered,"Copper, Dissolved",6450,"",9.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241478-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-11-21T12:30:00,Chloride Ion,Chloride,0172,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241478-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2003-11-21T12:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",203,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
