@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1273889-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2013-04-24T11:06:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-1273889-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2013-04-24T11:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-1273889-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2013-04-24T11:06:00,Nitrite-N,Nitrite as N,0118,"",0.0301,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-1273889-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2013-04-24T11:06:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-1273889-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2013-04-24T11:06:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-1273889-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2013-04-24T11:06:00,Cu Filtered,"Copper, Dissolved",6450,"",1.17,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-1273889-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2013-04-24T11:06:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-1273889-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2013-04-24T11:06:00,Temp Water,Temperature of Water,0076,"",10.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-1273889-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2013-04-24T11:06:00,Zinc - as Zn,Zinc,6455,"",6.49,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-1273889-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2013-04-24T11:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-1273889-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2013-04-24T11:06:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-1273889-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2013-04-24T11:06:00,pH,pH,0061,"",7.74,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
