"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31247005","Horse Coppice Reservoir","Lake","397085","383650","SJ9708583650","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247005/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232804","Tatton Mere","Lake","375525","380182","SJ7552580182","heavily modified","2019","Good","3","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232804/year/2019/item/wbc_16/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere","Lake","374470","384188","SJ7447084188","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232650/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559126",
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060920","Micker (Norbury) Brook","River","392396","385318","SJ9239685318","heavily modified","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060920/year/2010/item/wbc_106/cycle/1",,,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232898","Moor Pool","Lake","375384","378793","SJ7538478793","heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232898/year/2009/item/wbc_106/cycle/1",,,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060920","Micker (Norbury) Brook","River","392396","385318","SJ9239685318","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060920/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","395474","378397","SJ9547478397","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2012/item/wbc_2/cycle/1","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","388533","379785","SJ8853379785","heavily modified","2013","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2013/item/wbc_222/cycle/2","Uncertain","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060940","Micker Brook","River","387876","387193","SJ8787687193","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060940/year/2013/item/wbc_106/cycle/2",,,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232729","Little Mere","Lake","373358","382327","SJ7335882327","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232729/year/2014/item/wbc_106/cycle/2","Uncertain",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2019","Good","3","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2019/item/wbc_244/cycle/3","No Information","1",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","394904","375924","SJ9490475924","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2010/item/wbc_1/cycle/1","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232744","The Mere at Mere.","Lake","373290","381821","SJ7329081821","heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232744/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061330","Mobberley Brook","River","381623","378197","SJ8162378197","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061330/year/2019/item/wbc_237/cycle/3","No Information","1",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232804","Tatton Mere","Lake","375525","380182","SJ7552580182","heavily modified","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232804/year/2019/item/wbc_229/cycle/3","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061340","Birkin Brook - Source to Mobberley Brook","River","376521","383294","SJ7652183294","not designated artificial or heavily modified","2019","Fail","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061340/year/2019/item/wbc_237/cycle/2","Uncertain","0.5",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232744","The Mere at Mere.","Lake","373290","381821","SJ7329081821","heavily modified","2019","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232744/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061260","Timperley Brook","River","377807","387798","SJ7780787798","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061260/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061381","Bollin (River Dean to Ashley Mill)","River","380768","384034","SJ8076884034","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061381/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","385352","393482","SJ8535293482","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2014/item/wbc_6/cycle/1","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232804","Tatton Mere","Lake","375525","380182","SJ7552580182","heavily modified","2014","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232804/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_6/cycle/3","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31233063","Lamaload Reservoir","Lake","397245","375060","SJ9724575060","heavily modified","2013","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233063/year/2013/item/wbc_62/cycle/2","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061330","Mobberley Brook","River","381623","378197","SJ8162378197","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061330/year/2009/item/wbc_9/cycle/1","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060900","Poynton Brook","River","392700","382482","SJ9270082482","not designated artificial or heavily modified","2015","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060900/year/2015/item/wbc_69/cycle/2","No Information","0.69",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061270","Sinderland Brook (Fairywell Bk and Baguley Bk)","River","377381","390108","SJ7738190108","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061270/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","385352","393482","SJ8535293482","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061260","Timperley Brook","River","377807","387798","SJ7780787798","heavily modified","2019","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061260/year/2019/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere","Lake","374470","384188","SJ7447084188","not designated artificial or heavily modified","2010","Bad","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232650/year/2010/item/wbc_72/cycle/1",,"0.99",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060920","Micker (Norbury) Brook","River","392396","385318","SJ9239685318","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060920/year/2012/item/wbc_9/cycle/1","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061270","Sinderland Brook (Fairywell Bk and Baguley Bk)","River","377381","390108","SJ7738190108","heavily modified","2019","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061270/year/2019/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061340","Birkin Brook - Source to Mobberley Brook","River","376521","383294","SJ7652183294","not designated artificial or heavily modified","2019","High","2","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061340/year/2019/item/wbc_215/cycle/2","No Information","1",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232804","Tatton Mere","Lake","375525","380182","SJ7552580182","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232804/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","395474","378397","SJ9547478397","not designated artificial or heavily modified","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2019/item/wbc_7/cycle/3","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061360","Dean (Bollington to Bollin)","River","386100","383864","SJ8610083864","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061360/year/2009/item/wbc_6/cycle/1","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060940","Micker Brook","River","387876","387193","SJ8787687193","heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060940/year/2013/item/wbc_8/cycle/1","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232895","Tatton Mere South East","Lake","375532","378883","SJ7553278883","heavily modified","2009","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232895/year/2009/item/wbc_103/cycle/1","Uncertain",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061330","Mobberley Brook","River","381623","378197","SJ8162378197","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061330/year/2009/item/wbc_229/cycle/1","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","385352","393482","SJ8535293482","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere","Lake","374470","384188","SJ7447084188","not designated artificial or heavily modified","2010","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232650/year/2010/item/wbc_61/cycle/1","Very Certain","0.82",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061040","Chorlton Brook (Princess Parkway to Mersey)","River","382245","393356","SJ8224593356","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061040/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061340","Birkin Brook - Source to Mobberley Brook","River","376521","383294","SJ7652183294","not designated artificial or heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061340/year/2014/item/wbc_210/cycle/2","Quite Certain","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232898","Moor Pool","Lake","375384","378793","SJ7538478793","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232898/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060920","Micker (Norbury) Brook","River","392396","385318","SJ9239685318","heavily modified","2014","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060920/year/2014/item/wbc_208/cycle/2","No Information","0.51",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060920","Micker (Norbury) Brook","River","392396","385318","SJ9239685318","heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060920/year/2019/item/wbc_56/cycle/2","No Information","0.61","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061260","Timperley Brook","River","377807","387798","SJ7780787798","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061260/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere","Lake","374470","384188","SJ7447084188","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232650/year/2013/item/wbc_91/cycle/1","No Information","1",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere","Lake","374470","384188","SJ7447084188","not designated artificial or heavily modified","2019","Good","3","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232650/year/2019/item/wbc_240/cycle/3","No Information","1",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060920","Micker (Norbury) Brook","River","392396","385318","SJ9239685318","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060920/year/2012/item/wbc_229/cycle/1","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232804","Tatton Mere","Lake","375525","380182","SJ7552580182","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232804/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","395474","378397","SJ9547478397","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2019/item/wbc_106/cycle/3","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","388533","379785","SJ8853379785","heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2012/item/wbc_2/cycle/1","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232729","Little Mere","Lake","373358","382327","SJ7335882327","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232729/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559135",
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060940","Micker Brook","River","387876","387193","SJ8787687193","heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060940/year/2010/item/wbc_5/cycle/1","Uncertain",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31233247","Trentabank Reservoir","Lake","396221","371360","SJ9622171360","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233247/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061340","Birkin Brook - Source to Mobberley Brook","River","376521","383294","SJ7652183294","not designated artificial or heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061340/year/2013/item/wbc_1/cycle/1","Very Certain",,"At Lower Level Deterioration",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060940","Micker Brook","River","387876","387193","SJ8787687193","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060940/year/2015/item/wbc_9/cycle/2","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232729","Little Mere","Lake","373358","382327","SJ7335882327","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232729/year/2016/item/wbc_9/cycle/2","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060940","Micker Brook","River","387876","387193","SJ8787687193","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060940/year/2015/item/wbc_229/cycle/2","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061330","Mobberley Brook","River","381623","378197","SJ8162378197","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061330/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232729","Little Mere","Lake","373358","382327","SJ7335882327","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232729/year/2016/item/wbc_229/cycle/2","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232744","The Mere at Mere.","Lake","373290","381821","SJ7329081821","heavily modified","2015","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232744/year/2015/item/wbc_1/cycle/2","Uncertain",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061382","Bollin (Ashley Mill to Manchester Ship Canal)","River","370039","388807","SJ7003988807","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061382/year/2009/item/wbc_6/cycle/1","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","384012","387950","SJ8401287950","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2009/item/wbc_6/cycle/1","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31233250","Ridgegate Reservoir","Lake","395525","371358","SJ9552571358","heavily modified","2013","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233250/year/2013/item/wbc_62/cycle/2","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232729","Little Mere","Lake","373358","382327","SJ7335882327","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232729/year/2013/item/wbc_6/cycle/2","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061040","Chorlton Brook (Princess Parkway to Mersey)","River","382245","393356","SJ8224593356","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061040/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061330","Mobberley Brook","River","381623","378197","SJ8162378197","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061330/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061340","Birkin Brook - Source to Mobberley Brook","River","376521","383294","SJ7652183294","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061340/year/2015/item/wbc_2/cycle/2","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","388533","379785","SJ8853379785","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","385352","393482","SJ8535293482","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2016/item/wbc_106/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","394904","375924","SJ9490475924","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","388533","379785","SJ8853379785","heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31247005","Horse Coppice Reservoir","Lake","397085","383650","SJ9708583650","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247005/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232895","Tatton Mere South East","Lake","375532","378883","SJ7553278883","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232895/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061330","Mobberley Brook","River","381623","378197","SJ8162378197","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061330/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232898","Moor Pool","Lake","375384","378793","SJ7538478793","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232898/year/2015/item/wbc_1/cycle/2","Uncertain",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061360","Dean (Bollington to Bollin)","River","386100","383864","SJ8610083864","not designated artificial or heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061360/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232804","Tatton Mere","Lake","375525","380182","SJ7552580182","heavily modified","2019","High","2","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232804/year/2019/item/wbc_219/cycle/2","No Information","1",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","388533","379785","SJ8853379785","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2019/item/wbc_223/cycle/2","No Information","1",,,
