"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31233250","Ridgegate","SWSGZ3014","Safeguard Zone",
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere & The Mere at Mere Eutrophic lake NVZ","EL115","Nitrates Directive",
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232787","Midland Meres & Mosses - Phase 1","UK11043","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11043"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232729","Midland Meres & Mosses - Phase 1","UK11043","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11043"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232744","Rostherne Mere & The Mere at Mere Eutrophic lake NVZ","EL115","Nitrates Directive",
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31233063","Lamaload Reservoir","UKGB31233063","Drinking Water Protected Area",
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Rostherne Mere","UK11060","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11060"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232729","Rostherne Mere & The Mere at Mere Eutrophic lake NVZ","EL115","Nitrates Directive",
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Glaze Brook","UKENRI142","Urban Waste Water Treatment Directive",
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Rixton Clay Pits","UK0030265","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030265"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061340","Midland Meres & Mosses - Phase 1","UK11043","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11043"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31247005","Horse Coppice Reservoir","UKGB31247005","Drinking Water Protected Area",
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Midland Meres & Mosses - Phase 1","UK11043","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11043"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232898","Midland Meres & Mosses - Phase 1","UK11043","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11043"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060980","Sinderland Brook","UKENRI156","Urban Waste Water Treatment Directive",
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Sinderland Brook","UKENRI156","Urban Waste Water Treatment Directive",
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Rostherne Mere & The Mere at Mere Eutrophic lake NVZ","EL115","Nitrates Directive",
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232744","Midland Meres & Mosses - Phase 1","UK11043","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11043"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232895","Midland Meres & Mosses - Phase 1","UK11043","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11043"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31247004","Bollinhurst Reservoir","UKGB31247004","Drinking Water Protected Area",
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232650","Rostherne Mere","UK11060","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11060"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232804","Midland Meres & Mosses - Phase 1","UK11043","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11043"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060920","Wybersley","SWSGZ3202","Safeguard Zone",
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31233247","Ridgegate","SWSGZ3014","Safeguard Zone",
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31233247","Trentabank Reservoir","UKGB31233247","Drinking Water Protected Area",
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31233250","Ridgegate Reservoir","UKGB31233250","Drinking Water Protected Area",
"North West","Mersey Upper","Goyt Etherow Tame","GB112069064741","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060800","Buckton Castle","SWSGZ3003","Safeguard Zone",
"North West","Mersey Upper","Goyt Etherow Tame","GB31232066","Buckton Castle","SWSGZ3003","Safeguard Zone",
"North West","Mersey Upper","Goyt Etherow Tame","GB31231454","Crook Gate Reservoir","UKGB31231454","Drinking Water Protected Area",
"North West","Mersey Upper","Goyt Etherow Tame","GB31231942","Chew Reservoir","UKGB31231942","Drinking Water Protected Area",
"North West","Mersey Upper","Goyt Etherow Tame","GB31232112","Buckton Castle","SWSGZ3003","Safeguard Zone",
"North West","Mersey Upper","Goyt Etherow Tame","GB31231778","Buckton Castle","SWSGZ3003","Safeguard Zone",
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232111","Arnfield","SWSGZ3000","Safeguard Zone",
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232499","Kinder Reservoir","UKGB31232499","Drinking Water Protected Area",
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232950","Wybersley","SWSGZ3202","Safeguard Zone",
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060790","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061300","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"North West","Mersey Upper","Goyt Etherow Tame","GB31231508","New Years Bridge Reservoir","UKGB31231508","Drinking Water Protected Area",
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Wybersley","SWSGZ3202","Safeguard Zone",
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060731","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060770","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060790","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060770","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232166","Arnfield Reservoir","UKGB31232166","Drinking Water Protected Area",
"North West","Mersey Upper","Goyt Etherow Tame","GB31232065","Arnfield","SWSGZ3000","Safeguard Zone",
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060870","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"North West","Mersey Upper","Goyt Etherow Tame","GB31233043","Wybersley","SWSGZ3202","Safeguard Zone",
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060870","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232136","Rhodeswood Reservoir","UKGB31232136","Drinking Water Protected Area",
"North West","Mersey Upper","Goyt Etherow Tame","GB31231404","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"North West","Mersey Upper","Goyt Etherow Tame","GB31231829","Buckton Castle","SWSGZ3003","Safeguard Zone",
"North West","Mersey Upper","Goyt Etherow Tame","GB31232166","Arnfield","SWSGZ3000","Safeguard Zone",
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061111","River Tame","UKENRI144","Urban Waste Water Treatment Directive",
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"North West","Mersey Upper","Goyt Etherow Tame","GB31231404","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069064741","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"North West","Mersey Upper","Goyt Etherow Tame","GB31231531","Upper and Lower Castleshaw Reservoirs","UKGB31231531","Drinking Water Protected Area",
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060700","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232136","Arnfield","SWSGZ3000","Safeguard Zone",
"North West","Mersey Upper","Goyt Etherow Tame","GB31232950","Fernilee Reservoir","UKGB31232950","Drinking Water Protected Area",
"North West","Mersey Upper","Goyt Etherow Tame","GB31231942","Buckton Castle","SWSGZ3003","Safeguard Zone",
"North West","Mersey Upper","Goyt Etherow Tame","GB31231791","Buckton Castle","SWSGZ3003","Safeguard Zone",
"North West","Mersey Upper","Goyt Etherow Tame","GB31232066","Higher Swineshaw Reservoir","UKGB31232066","Drinking Water Protected Area",
"North West","Mersey Upper","Goyt Etherow Tame","GB31232094","Lower Swineshaw Reservoir","UKGB31232094","Drinking Water Protected Area",
"North West","Mersey Upper","Goyt Etherow Tame","GB31231778","Greenfield Reservoir","UKGB31231778","Drinking Water Protected Area",
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060800","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","River Tame","UKENRI144","Urban Waste Water Treatment Directive",
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"North West","Mersey Upper","Goyt Etherow Tame","GB31231482","Dowry Reservoir","UKGB31231482","Drinking Water Protected Area",
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061111","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Wybersley","SWSGZ3202","Safeguard Zone",
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060800","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232108","Brushes Reservoir","UKGB31232108","Drinking Water Protected Area",
"North West","Mersey Upper","Goyt Etherow Tame","GB31232094","Buckton Castle","SWSGZ3003","Safeguard Zone",
"North West","Mersey Upper","Goyt Etherow Tame","GB112069064741","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"North West","Mersey Upper","Goyt Etherow Tame","GB31233043","Errwood Reservoir","UKGB31233043","Drinking Water Protected Area",
"North West","Mersey Upper","Goyt Etherow Tame","GB31232112","Walkerwood Reservoir","UKGB31232112","Drinking Water Protected Area",
"North West","Mersey Upper","Goyt Etherow Tame","GB31232065","Woodhead Reservoir","UKGB31232065","Drinking Water Protected Area",
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"North West","Mersey Upper","Goyt Etherow Tame","GB31231791","Yeoman Hey Reservoir","UKGB31231791","Drinking Water Protected Area",
"North West","Mersey Upper","Goyt Etherow Tame","GB31232111","Torside Reservoir","UKGB31232111","Drinking Water Protected Area",
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061111","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"North West","Mersey Upper","Goyt Etherow Tame","GB31231404","Readycon Dean Reservoir","UKGB31231404","Drinking Water Protected Area",
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060731","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060800","Arnfield","SWSGZ3000","Safeguard Zone",
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060770","Arnfield","SWSGZ3000","Safeguard Zone",
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060700","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232108","Buckton Castle","SWSGZ3003","Safeguard Zone",
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"North West","Mersey Upper","Goyt Etherow Tame","GB31231829","Dovestone Reservoir","UKGB31231829","Drinking Water Protected Area",
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061300","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
