"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","6491","MERSEY/BOLLIN/BO12/","385800","381100","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529694/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2009/item/wbc_55/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31233063","Lamaload Reservoir","Lake","88017422","LAMALOAD RESERVOIR","396748","375524","North West","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316456/year/2019/item/wbc_245/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233063/year/2019/item/wbc_245/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31233063","Lamaload Reservoir","Lake","88017422","LAMALOAD RESERVOIR","396748","375524","North West","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316456/year/2019/item/wbc_245/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233063/year/2019/item/wbc_245/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31233063","Lamaload Reservoir","Lake","88017422","LAMALOAD RESERVOIR","396748","375524","North West","WIMS","2022","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316456/year/2022/item/wbc_245/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233063/year/2022/item/wbc_245/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31233063","Lamaload Reservoir","Lake","88017422","LAMALOAD RESERVOIR","396748","375524","North West","WIMS","2022","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316456/year/2022/item/wbc_230/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233063/year/2022/item/wbc_230/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31233063","Lamaload Reservoir","Lake","88017422","LAMALOAD RESERVOIR","396748","375524","North West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316456/year/2019/item/wbc_230/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233063/year/2019/item/wbc_230/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31233063","Lamaload Reservoir","Lake","88017422","LAMALOAD RESERVOIR","396748","375524","North West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316456/year/2019/item/wbc_230/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233063/year/2019/item/wbc_230/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31233063","Lamaload Reservoir","Lake","88017422","LAMALOAD RESERVOIR","396748","375524","North West","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316456/year/2016/item/wbc_230/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233063/year/2016/item/wbc_230/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31233063","Lamaload Reservoir","Lake","88017422","LAMALOAD RESERVOIR","396748","375524","North West","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316456/year/2014/item/wbc_230/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233063/year/2014/item/wbc_230/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31233063","Lamaload Reservoir","Lake","88017422","LAMALOAD RESERVOIR","396748","375524","North West","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316456/year/2015/item/wbc_230/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233063/year/2015/item/wbc_230/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31233063","Lamaload Reservoir","Lake","88017422","LAMALOAD RESERVOIR","396748","375524","North West","WIMS","2015","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316456/year/2015/item/wbc_72/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233063/year/2015/item/wbc_72/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31233063","Lamaload Reservoir","Lake","88017422","LAMALOAD RESERVOIR","396748","375524","North West","WIMS","2012","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316456/year/2012/item/wbc_72/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233063/year/2012/item/wbc_72/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31233063","Lamaload Reservoir","Lake","88017422","LAMALOAD RESERVOIR","396748","375524","North West","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316456/year/2014/item/wbc_72/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233063/year/2014/item/wbc_72/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31233063","Lamaload Reservoir","Lake","88017422","LAMALOAD RESERVOIR","396748","375524","North West","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316456/year/2019/item/wbc_72/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233063/year/2019/item/wbc_72/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31233063","Lamaload Reservoir","Lake","88017422","LAMALOAD RESERVOIR","396748","375524","North West","WIMS","2022","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316456/year/2022/item/wbc_72/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233063/year/2022/item/wbc_72/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31233063","Lamaload Reservoir","Lake","88017422","LAMALOAD RESERVOIR","396748","375524","North West","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316456/year/2019/item/wbc_72/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233063/year/2019/item/wbc_72/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31233063","Lamaload Reservoir","Lake","88017422","LAMALOAD RESERVOIR","396748","375524","North West","WIMS","2013","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316456/year/2013/item/wbc_72/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233063/year/2013/item/wbc_72/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31233063","Lamaload Reservoir","Lake","88017422","LAMALOAD RESERVOIR","396748","375524","North West","WIMS","2013","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316456/year/2013/item/wbc_72/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233063/year/2013/item/wbc_72/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31233063","Lamaload Reservoir","Lake","88017422","LAMALOAD RESERVOIR","396748","375524","North West","WIMS","2016","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316456/year/2016/item/wbc_72/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233063/year/2016/item/wbc_72/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31233063","Lamaload Reservoir","Lake","88017422","LAMALOAD RESERVOIR","396748","375524","North West","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316456/year/2014/item/wbc_72/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233063/year/2014/item/wbc_72/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31233063","Lamaload Reservoir","Lake","88017422","LAMALOAD RESERVOIR","396748","375524","North West","WIMS","2016","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316456/year/2016/item/wbc_62/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233063/year/2016/item/wbc_62/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31233063","Lamaload Reservoir","Lake","88017422","LAMALOAD RESERVOIR","396748","375524","North West","WIMS","2022","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316456/year/2022/item/wbc_62/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233063/year/2022/item/wbc_62/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31233063","Lamaload Reservoir","Lake","88017422","LAMALOAD RESERVOIR","396748","375524","North West","WIMS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316456/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233063/year/2019/item/wbc_62/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31233063","Lamaload Reservoir","Lake","88017422","LAMALOAD RESERVOIR","396748","375524","North West","WIMS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316456/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233063/year/2019/item/wbc_62/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061360","Dean (Bollington to Bollin)","River","88002558","SPATH BROOK U/S R DEAN","386245","383260","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301961/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061360/year/2009/item/wbc_66/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061360","Dean (Bollington to Bollin)","River","88002558","SPATH BROOK U/S R DEAN","386245","383260","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301961/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061360/year/2015/item/wbc_66/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061360","Dean (Bollington to Bollin)","River","88002558","SPATH BROOK U/S R DEAN","386245","383260","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301961/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061360/year/2016/item/wbc_66/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061360","Dean (Bollington to Bollin)","River","88002558","SPATH BROOK U/S R DEAN","386245","383260","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301961/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061360/year/2009/item/wbc_74/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061360","Dean (Bollington to Bollin)","River","88002558","SPATH BROOK U/S R DEAN","386245","383260","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301961/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061360/year/2015/item/wbc_74/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061360","Dean (Bollington to Bollin)","River","88002558","SPATH BROOK U/S R DEAN","386245","383260","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301961/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061360/year/2016/item/wbc_74/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061360","Dean (Bollington to Bollin)","River","88002558","SPATH BROOK U/S R DEAN","386245","383260","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301961/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061360/year/2009/item/wbc_69/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061360","Dean (Bollington to Bollin)","River","88002558","SPATH BROOK U/S R DEAN","386245","383260","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301961/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061360/year/2015/item/wbc_69/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061360","Dean (Bollington to Bollin)","River","88002558","SPATH BROOK U/S R DEAN","386245","383260","North West","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301961/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061360/year/2016/item/wbc_69/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061360","Dean (Bollington to Bollin)","River","88002558","SPATH BROOK U/S R DEAN","386245","383260","North West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301961/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061360/year/2009/item/wbc_71/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061360","Dean (Bollington to Bollin)","River","88002558","SPATH BROOK U/S R DEAN","386245","383260","North West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301961/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061360/year/2016/item/wbc_71/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061360","Dean (Bollington to Bollin)","River","88002558","SPATH BROOK U/S R DEAN","386245","383260","North West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301961/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061360/year/2015/item/wbc_71/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061360","Dean (Bollington to Bollin)","River","88002558","SPATH BROOK U/S R DEAN","386245","383260","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301961/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061360/year/2009/item/wbc_79/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061360","Dean (Bollington to Bollin)","River","88002558","SPATH BROOK U/S R DEAN","386245","383260","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301961/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061360/year/2009/item/wbc_91/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232804","Tatton Mere","Lake","102321","102321","375526","380708","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437302/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232804/year/2016/item/wbc_209/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232804","Tatton Mere","Lake","102321","102321","375526","380708","North West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437302/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232804/year/2013/item/wbc_209/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232804","Tatton Mere","Lake","102321","102321","375526","380708","North West","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437302/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232804/year/2013/item/wbc_61/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232804","Tatton Mere","Lake","102321","102321","375526","380708","North West","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437302/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232804/year/2012/item/wbc_61/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232787","Melchett Mere","Lake","88020205","MELCHETT MERE","375213","381011","North West","WIMS","2022","Element","Component","Total Nitrogen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319184/year/2022/item/wbc_245/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232787/year/2022/item/wbc_245/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232787","Melchett Mere","Lake","88020205","MELCHETT MERE","375213","381011","North West","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319184/year/2019/item/wbc_245/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232787/year/2019/item/wbc_245/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232787","Melchett Mere","Lake","88020205","MELCHETT MERE","375213","381011","North West","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319184/year/2019/item/wbc_245/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232787/year/2019/item/wbc_245/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232787","Melchett Mere","Lake","88020205","MELCHETT MERE","375213","381011","North West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319184/year/2019/item/wbc_230/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232787/year/2019/item/wbc_230/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232787","Melchett Mere","Lake","88020205","MELCHETT MERE","375213","381011","North West","WIMS","2022","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319184/year/2022/item/wbc_230/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232787/year/2022/item/wbc_230/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232787","Melchett Mere","Lake","88020205","MELCHETT MERE","375213","381011","North West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319184/year/2019/item/wbc_230/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232787/year/2019/item/wbc_230/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232787","Melchett Mere","Lake","88020205","MELCHETT MERE","375213","381011","North West","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319184/year/2014/item/wbc_230/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232787/year/2014/item/wbc_230/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232787","Melchett Mere","Lake","88020205","MELCHETT MERE","375213","381011","North West","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319184/year/2016/item/wbc_230/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232787/year/2016/item/wbc_230/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232787","Melchett Mere","Lake","88020205","MELCHETT MERE","375213","381011","North West","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319184/year/2015/item/wbc_230/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232787/year/2015/item/wbc_230/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232787","Melchett Mere","Lake","88020205","MELCHETT MERE","375213","381011","North West","WIMS","2016","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319184/year/2016/item/wbc_72/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232787/year/2016/item/wbc_72/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232787","Melchett Mere","Lake","88020205","MELCHETT MERE","375213","381011","North West","WIMS","2013","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319184/year/2013/item/wbc_72/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232787/year/2013/item/wbc_72/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232787","Melchett Mere","Lake","88020205","MELCHETT MERE","375213","381011","North West","WIMS","2015","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319184/year/2015/item/wbc_72/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232787/year/2015/item/wbc_72/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232787","Melchett Mere","Lake","88020205","MELCHETT MERE","375213","381011","North West","WIMS","2014","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319184/year/2014/item/wbc_72/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232787/year/2014/item/wbc_72/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232787","Melchett Mere","Lake","88020205","MELCHETT MERE","375213","381011","North West","WIMS","2013","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319184/year/2013/item/wbc_72/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232787/year/2013/item/wbc_72/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232787","Melchett Mere","Lake","88020205","MELCHETT MERE","375213","381011","North West","WIMS","2012","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319184/year/2012/item/wbc_72/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232787/year/2012/item/wbc_72/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232787","Melchett Mere","Lake","88020205","MELCHETT MERE","375213","381011","North West","WIMS","2014","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319184/year/2014/item/wbc_72/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232787/year/2014/item/wbc_72/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232787","Melchett Mere","Lake","88020205","MELCHETT MERE","375213","381011","North West","WIMS","2019","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319184/year/2019/item/wbc_72/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232787/year/2019/item/wbc_72/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232787","Melchett Mere","Lake","88020205","MELCHETT MERE","375213","381011","North West","WIMS","2019","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319184/year/2019/item/wbc_72/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232787/year/2019/item/wbc_72/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232787","Melchett Mere","Lake","88020205","MELCHETT MERE","375213","381011","North West","WIMS","2022","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319184/year/2022/item/wbc_72/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232787/year/2022/item/wbc_72/cycle/3"
