@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1678009-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002096,NW-88002096,RIVER IRWELL AT IRWELL VALE BRIDGE,2005-11-16T11:15:00,Nitrite-N,Nitrite as N,0118,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),379215,420218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1678009-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002096,NW-88002096,RIVER IRWELL AT IRWELL VALE BRIDGE,2005-11-16T11:15:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),379215,420218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1678009-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002096,NW-88002096,RIVER IRWELL AT IRWELL VALE BRIDGE,2005-11-16T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),379215,420218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1678009-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002096,NW-88002096,RIVER IRWELL AT IRWELL VALE BRIDGE,2005-11-16T11:15:00,Nitrate-N,Nitrate as N,0117,"",1.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),379215,420218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1678009-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002096,NW-88002096,RIVER IRWELL AT IRWELL VALE BRIDGE,2005-11-16T11:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),379215,420218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1678009-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002096,NW-88002096,RIVER IRWELL AT IRWELL VALE BRIDGE,2005-11-16T11:15:00,Chloride Ion,Chloride,0172,"",15.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),379215,420218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1678009-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002096,NW-88002096,RIVER IRWELL AT IRWELL VALE BRIDGE,2005-11-16T11:15:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),379215,420218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1678009-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002096,NW-88002096,RIVER IRWELL AT IRWELL VALE BRIDGE,2005-11-16T11:15:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),379215,420218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1678009-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002096,NW-88002096,RIVER IRWELL AT IRWELL VALE BRIDGE,2005-11-16T11:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),379215,420218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1678009-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002096,NW-88002096,RIVER IRWELL AT IRWELL VALE BRIDGE,2005-11-16T11:15:00,Temp Water,Temperature of Water,0076,"",6.9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),379215,420218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1678009-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002096,NW-88002096,RIVER IRWELL AT IRWELL VALE BRIDGE,2005-11-16T11:15:00,Cond @ 20C,Conductivity at 20 C,0062,"",228,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),379215,420218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1678009-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002096,NW-88002096,RIVER IRWELL AT IRWELL VALE BRIDGE,2005-11-16T11:15:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),379215,420218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1678009-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002096,NW-88002096,RIVER IRWELL AT IRWELL VALE BRIDGE,2005-11-16T11:15:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",4034991,"",no.,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),379215,420218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1678009-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002096,NW-88002096,RIVER IRWELL AT IRWELL VALE BRIDGE,2005-11-16T11:15:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),379215,420218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1678009-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002096,NW-88002096,RIVER IRWELL AT IRWELL VALE BRIDGE,2005-11-16T11:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),379215,420218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1678009-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002096,NW-88002096,RIVER IRWELL AT IRWELL VALE BRIDGE,2005-11-16T11:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),379215,420218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1678009-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002096,NW-88002096,RIVER IRWELL AT IRWELL VALE BRIDGE,2005-11-16T11:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),379215,420218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1678009-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002096,NW-88002096,RIVER IRWELL AT IRWELL VALE BRIDGE,2005-11-16T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),379215,420218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1678009-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002096,NW-88002096,RIVER IRWELL AT IRWELL VALE BRIDGE,2005-11-16T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),379215,420218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1678009-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002096,NW-88002096,RIVER IRWELL AT IRWELL VALE BRIDGE,2005-11-16T11:15:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",0.89,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),379215,420218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1678009-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002096,NW-88002096,RIVER IRWELL AT IRWELL VALE BRIDGE,2005-11-16T11:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),379215,420218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1678009-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002096,NW-88002096,RIVER IRWELL AT IRWELL VALE BRIDGE,2005-11-16T11:15:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),379215,420218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1678009-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002096,NW-88002096,RIVER IRWELL AT IRWELL VALE BRIDGE,2005-11-16T11:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),379215,420218
