"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063440","Lower Derwent Valley","UK0012844","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012844"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063460","Lower Derwent Valley","UK9006092","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006092"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063460","River Derwent from Kirkham to Elvington Beck NVZ","S303","Nitrates Directive",
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063480","Yorkshire Chalk","G106","Nitrates Directive",
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Lower Derwent Valley","UK11037","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11037"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","River Derwent from Elvington Beck to River Ouse","UKGB104027068311","Drinking Water Protected Area",
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063420","Skipwith Common","UK0030276","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030276"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","River Derwent","UK0030253","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030253"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Lower Derwent Valley","UK0012844","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012844"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063430","Lower Derwent Valley","UK9006092","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006092"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063460","Blackfoss Bk lower Catch (trib of Pocklington Bk) NVZ","S283","Nitrates Directive",
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Lower Derwent Valley","UK0012844","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012844"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063490","Blackfoss Bk lower Catch (trib of Pocklington Bk) NVZ","S283","Nitrates Directive",
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063460","Lower Derwent Valley","UK11037","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11037"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063420","River Derwent","UK0030253","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030253"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063470","Blackfoss Bk lower Catch (trib of Pocklington Bk) NVZ","S283","Nitrates Directive",
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063420","Lowmoor Drain Catch (trib of Derwent) NVZ","S282","Nitrates Directive",
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063440","River Derwent","UK0030253","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030253"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063430","Lower Derwent Valley","UK11037","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11037"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Lower Derwent Valley","UK9006092","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006092"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Lower Derwent Valley","UK11037","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11037"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","River Derwent","UK0030253","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030253"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Skipwith Common","UK0030276","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030276"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063440","Lower Derwent Valley","UK11037","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11037"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063460","Lower Derwent Valley","UK0012844","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012844"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063420","Lower Derwent Valley","UK9006092","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006092"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063440","Lower Derwent Valley","UK9006092","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006092"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Yorkshire Chalk","G106","Nitrates Directive",
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063480","Blackfoss Bk lower Catch (trib of Pocklington Bk) NVZ","S283","Nitrates Directive",
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063430","Lower Derwent Valley","UK0012844","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012844"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Elvington & Loftsome Bridge","SWSGZ6008","Safeguard Zone",
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063440","Blackfoss Bk lower Catch (trib of Pocklington Bk) NVZ","S283","Nitrates Directive",
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Blackfoss Bk lower Catch (trib of Pocklington Bk) NVZ","S283","Nitrates Directive",
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Lower Derwent Valley","UK9006092","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006092"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063430","River Derwent","UK0030253","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030253"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","River Derwent","UK0030253","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030253"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","River Derwent from Kirkham to Elvington Beck","UKGB104027068312","Drinking Water Protected Area",
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Lower Derwent Valley","UK0012844","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012844"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063550","Malton Corallian","G147","Nitrates Directive",
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063550","River Derwent","UK0030253","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030253"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Malton Corallian","G105","Nitrates Directive",
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","River Derwent from Kirkham to Elvington Beck NVZ","S303","Nitrates Directive",
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063570","Malton Corallian","G105","Nitrates Directive",
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Yorkshire Chalk","G106","Nitrates Directive",
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027067750","Malton Corallian","G147","Nitrates Directive",
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063550","Menethorpe Beck catch (trib of Derwent) NVZ","S285","Nitrates Directive",
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027067750","Settrington Beck catch (trib of Derwent) NVZ","S300","Nitrates Directive",
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","River Derwent from Kirkham to Elvington Beck NVZ","S303","Nitrates Directive",
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Malton Corallian","G147","Nitrates Directive",
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Elvington & Loftsome Bridge","SWSGZ6008","Safeguard Zone",
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","River Derwent","UK0030253","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030253"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027067750","Yorkshire Chalk","G106","Nitrates Directive",
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Yorkshire Chalk","G106","Nitrates Directive",
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Lower Derwent Valley","UK9006092","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006092"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063570","River Derwent","UK0030253","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030253"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063580","River Derwent from Kirkham to Elvington Beck NVZ","S303","Nitrates Directive",
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Malton Corallian","G147","Nitrates Directive",
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Lower Derwent Valley","UK11037","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11037"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","River Foss from the Syke to the River Ouse NVZ","S284","Nitrates Directive",
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","River Derwent","UK0030253","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030253"
"Humber","Derwent Humber","Rye","GB104027068630","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Derwent Humber","Rye","GB104027068620","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Derwent Humber","Rye","GB104027068550","Vale of Pickering","G104","Nitrates Directive",
"Humber","Derwent Humber","Rye","GB104027068520","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Derwent Humber","Rye","GB104027068500","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Derwent Humber","Rye","GB104027068550","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Derwent Humber","Rye","GB104027068560","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Derwent Humber","Rye","GB104027068250","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Derwent Humber","Rye","GB104027068520","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Derwent Humber","Rye","GB104027068500","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Derwent Humber","Rye","GB104027068640","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Derwent Humber","Rye","GB104027068570","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Derwent Humber","Rye","GB104027068520","Vale of Pickering","G104","Nitrates Directive",
"Humber","Derwent Humber","Rye","GB104027068640","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Derwent Humber","Rye","GB104027068570","Fen Bog","UK0030332","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030332"
"Humber","Derwent Humber","Rye","GB104027068330","Malton Corallian","G105","Nitrates Directive",
"Humber","Derwent Humber","Rye","GB104027068260","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Derwent Humber","Rye","GB104027068260","Vale of Pickering","G104","Nitrates Directive",
"Humber","Derwent Humber","Rye","GB104027068600","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Derwent Humber","Rye","GB104027068250","Vale of Pickering","G104","Nitrates Directive",
"Humber","Derwent Humber","Rye","GB104027068540","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Derwent Humber","Rye","GB104027068630","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Derwent Humber","Rye","GB104027068550","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Derwent Humber","Rye","GB104027068210","Vale of Pickering","G104","Nitrates Directive",
"Humber","Derwent Humber","Rye","GB104027068580","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Derwent Humber","Rye","GB104027068560","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Derwent Humber","Rye","GB104027068230","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Derwent Humber","Rye","GB104027068250","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Derwent Humber","Rye","GB104027068600","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Derwent Humber","Rye","GB104027068320","River Derwent","UK0030253","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030253"
"Humber","Derwent Humber","Rye","GB104027068340","Malton Corallian","G105","Nitrates Directive",
"Humber","Derwent Humber","Rye","GB104027068580","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Derwent Humber","Rye","GB104027068620","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Derwent Humber","Rye","GB104027068570","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Derwent Humber","Rye","GB104027068591","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Derwent Humber","Rye","GB104027068540","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Derwent Humber","Rye","GB104027068240","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Derwent Humber","Rye","GB104027068220","Vale of Pickering","G104","Nitrates Directive",
"Humber","Derwent Humber","Rye","GB104027068591","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Derwent Humber","Rye","GB104027068230","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Derwent Humber","Rye","GB104027068240","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Derwent Humber","Rye","GB104027068260","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067990","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067811","River Hertford from Source to Eastfield Drain NVZ","S302","Nitrates Directive",
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067790","Yorkshire Chalk","G106","Nitrates Directive",
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067930","Elvington & Loftsome Bridge","SWSGZ6008","Safeguard Zone",
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068040","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067790","Scampston Beck catchment (trib of Derwent) NVZ","S301","Nitrates Directive",
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067971","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067971","Vale of Pickering","G104","Nitrates Directive",
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067930","Irton","SWSGZ6009","Safeguard Zone",
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067990","Vale of Pickering","G104","Nitrates Directive",
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067990","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Scarborough North Bay","UK07300","Bathing Water Directive",
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067960","Vale of Pickering","G104","Nitrates Directive",
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067971","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068040","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Vale of Pickering","G104","Nitrates Directive",
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067811","Flamborough And Filey Coast","UK9006101","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006101"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027073281","Vale of Pickering","G104","Nitrates Directive",
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067930","Vale of Pickering","G104","Nitrates Directive",
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Ellers Wood & Sand Dale","UK0030039","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030039"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067910","Vale of Pickering","G104","Nitrates Directive",
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067900","Vale of Pickering","G104","Nitrates Directive",
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027073281","River Hertford from Source to Eastfield Drain NVZ","S302","Nitrates Directive",
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067930","Derwent from Black Beck to River Rye","UKGB104027067930","Drinking Water Protected Area",
