"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063430","Birk Lane Drain Catch (trib of Derwent)","River","471899","437239","SE7189937239","not designated artificial or heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063430/year/2014/item/wbc_1/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063430","Birk Lane Drain Catch (trib of Derwent)","River","471899","437239","SE7189937239","not designated artificial or heavily modified","2019","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063430/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063490","Gowthorpe Beck Catch (trib of Blackfoss Beck)","River","477397","455574","SE7739755574","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063490/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063420","Lowmoor Drain Catch (trib of Derwent)","River","468273","435106","SE6827335106","not designated artificial or heavily modified","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063420/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB30430722","Barmby","Lake","470359","429351","SE7035929351","artificial","2019","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430722/year/2019/item/wbc_103/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063430","Birk Lane Drain Catch (trib of Derwent)","River","471899","437239","SE7189937239","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063430/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063430","Birk Lane Drain Catch (trib of Derwent)","River","471899","437239","SE7189937239","not designated artificial or heavily modified","2009","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063430/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063460","Blackfoss Bk lower Catch (trib of Pocklington Bk)","River","472388","452698","SE7238852698","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063460/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063420","Lowmoor Drain Catch (trib of Derwent)","River","468273","435106","SE6827335106","not designated artificial or heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063420/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","484330","446906","SE8433046906","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063420","Lowmoor Drain Catch (trib of Derwent)","River","468273","435106","SE6827335106","not designated artificial or heavily modified","2009","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063420/year/2009/item/wbc_8/cycle/1","Very Certain",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063490","Gowthorpe Beck Catch (trib of Blackfoss Beck)","River","477397","455574","SE7739755574","not designated artificial or heavily modified","2011","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063490/year/2011/item/wbc_71/cycle/1","Quite Certain","0.89",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","469841","437258","SE6984137258","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063470","Bishop Wilton Beck Catch (trib of Blackfoss Beck)","River","478994","453336","SE7899453336","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063470/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063480","Pocklington Beck from Source to Bielby beck","River","482171","452635","SE8217152635","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063480/year/2012/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","472597","433037","SE7259733037","artificial","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063440","Pocklington Beck from Bielby Bk to River Derwent","River","474114","449946","SE7411449946","heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063440/year/2016/item/wbc_210/cycle/2","Very Certain","0.68","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063490","Gowthorpe Beck Catch (trib of Blackfoss Beck)","River","477397","455574","SE7739755574","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063490/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554719",
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","484330","446906","SE8433046906","not designated artificial or heavily modified","2009","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2009/item/wbc_5/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063470","Bishop Wilton Beck Catch (trib of Blackfoss Beck)","River","478994","453336","SE7899453336","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063470/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","472597","433037","SE7259733037","artificial","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063460","Blackfoss Bk lower Catch (trib of Pocklington Bk)","River","472388","452698","SE7238852698","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063460/year/2019/item/wbc_210/cycle/3","Uncertain","0.72","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/552836|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/552825|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/552814",
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063420","Lowmoor Drain Catch (trib of Derwent)","River","468273","435106","SE6827335106","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063420/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063470","Bishop Wilton Beck Catch (trib of Blackfoss Beck)","River","478994","453336","SE7899453336","not designated artificial or heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063470/year/2019/item/wbc_210/cycle/2","No Information","0.74","Face Value Improvement",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063420","Lowmoor Drain Catch (trib of Derwent)","River","468273","435106","SE6827335106","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063420/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063480","Pocklington Beck from Source to Bielby beck","River","482171","452635","SE8217152635","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063480/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","472597","433037","SE7259733037","artificial","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063430","Birk Lane Drain Catch (trib of Derwent)","River","471899","437239","SE7189937239","not designated artificial or heavily modified","2015","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063430/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","472597","433037","SE7259733037","artificial","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","469841","437258","SE6984137258","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2019/item/wbc_2/cycle/2","Uncertain",,"Face Value Deterioration",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","484330","446906","SE8433046906","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063460","Blackfoss Bk lower Catch (trib of Pocklington Bk)","River","472388","452698","SE7238852698","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063460/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","472597","433037","SE7259733037","artificial","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063480","Pocklington Beck from Source to Bielby beck","River","482171","452635","SE8217152635","not designated artificial or heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063480/year/2010/item/wbc_71/cycle/1","No Information","0.52",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","469841","437258","SE6984137258","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","469841","437258","SE6984137258","heavily modified","2010","High","1","Element","Cyanide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2010/item/wbc_80/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063480","Pocklington Beck from Source to Bielby beck","River","482171","452635","SE8217152635","not designated artificial or heavily modified","2010","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063480/year/2010/item/wbc_60/cycle/1","Very Certain","0.67",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063420","Lowmoor Drain Catch (trib of Derwent)","River","468273","435106","SE6827335106","not designated artificial or heavily modified","2014","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063420/year/2014/item/wbc_210/cycle/2","Very Certain","0",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063440","Pocklington Beck from Bielby Bk to River Derwent","River","474114","449946","SE7411449946","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063440/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","469841","437258","SE6984137258","heavily modified","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063490","Gowthorpe Beck Catch (trib of Blackfoss Beck)","River","477397","455574","SE7739755574","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063490/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","472597","433037","SE7259733037","artificial","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2019/item/wbc_7/cycle/2","Quite Certain",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063420","Lowmoor Drain Catch (trib of Derwent)","River","468273","435106","SE6827335106","not designated artificial or heavily modified","2013","Bad","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063420/year/2013/item/wbc_1/cycle/1","Very Certain",,"At Lower Level Deterioration",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","472597","433037","SE7259733037","artificial","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","469841","437258","SE6984137258","heavily modified","2019","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2019/item/wbc_210/cycle/3","No Information","0.58","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063490","Gowthorpe Beck Catch (trib of Blackfoss Beck)","River","477397","455574","SE7739755574","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063490/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","472597","433037","SE7259733037","artificial","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2019/item/wbc_106/cycle/2","Quite Certain",,"At Lower Level Deterioration",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063480","Pocklington Beck from Source to Bielby beck","River","482171","452635","SE8217152635","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063480/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063420","Lowmoor Drain Catch (trib of Derwent)","River","468273","435106","SE6827335106","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063420/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063440","Pocklington Beck from Bielby Bk to River Derwent","River","474114","449946","SE7411449946","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063440/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","472597","433037","SE7259733037","artificial","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB30430722","Barmby","Lake","470359","429351","SE7035929351","artificial","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430722/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063470","Bishop Wilton Beck Catch (trib of Blackfoss Beck)","River","478994","453336","SE7899453336","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063470/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063460","Blackfoss Bk lower Catch (trib of Pocklington Bk)","River","472388","452698","SE7238852698","not designated artificial or heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063460/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","469841","437258","SE6984137258","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","472597","433037","SE7259733037","artificial","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063430","Birk Lane Drain Catch (trib of Derwent)","River","471899","437239","SE7189937239","not designated artificial or heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063430/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063430","Birk Lane Drain Catch (trib of Derwent)","River","471899","437239","SE7189937239","not designated artificial or heavily modified","2015","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063430/year/2015/item/wbc_210/cycle/2","No Information","0.54",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063480","Pocklington Beck from Source to Bielby beck","River","482171","452635","SE8217152635","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063480/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063460","Blackfoss Bk lower Catch (trib of Pocklington Bk)","River","472388","452698","SE7238852698","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063460/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063470","Bishop Wilton Beck Catch (trib of Blackfoss Beck)","River","478994","453336","SE7899453336","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063470/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063480","Pocklington Beck from Source to Bielby beck","River","482171","452635","SE8217152635","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063480/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","472597","433037","SE7259733037","artificial","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063480","Pocklington Beck from Source to Bielby beck","River","482171","452635","SE8217152635","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063480/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063470","Bishop Wilton Beck Catch (trib of Blackfoss Beck)","River","478994","453336","SE7899453336","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063470/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063430","Birk Lane Drain Catch (trib of Derwent)","River","471899","437239","SE7189937239","not designated artificial or heavily modified","2016","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063430/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063460","Blackfoss Bk lower Catch (trib of Pocklington Bk)","River","472388","452698","SE7238852698","not designated artificial or heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063460/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","484330","446906","SE8433046906","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2019/item/wbc_1/cycle/3","Uncertain",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063420","Lowmoor Drain Catch (trib of Derwent)","River","468273","435106","SE6827335106","not designated artificial or heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063420/year/2015/item/wbc_210/cycle/2","Uncertain","0.58",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063490","Gowthorpe Beck Catch (trib of Blackfoss Beck)","River","477397","455574","SE7739755574","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063490/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063470","Bishop Wilton Beck Catch (trib of Blackfoss Beck)","River","478994","453336","SE7899453336","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063470/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063420","Lowmoor Drain Catch (trib of Derwent)","River","468273","435106","SE6827335106","not designated artificial or heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063420/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063460","Blackfoss Bk lower Catch (trib of Pocklington Bk)","River","472388","452698","SE7238852698","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063460/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063420","Lowmoor Drain Catch (trib of Derwent)","River","468273","435106","SE6827335106","not designated artificial or heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063420/year/2014/item/wbc_1/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","472597","433037","SE7259733037","artificial","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","472597","433037","SE7259733037","artificial","2019","Bad","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063420","Lowmoor Drain Catch (trib of Derwent)","River","468273","435106","SE6827335106","not designated artificial or heavily modified","2009","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063420/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063420","Lowmoor Drain Catch (trib of Derwent)","River","468273","435106","SE6827335106","not designated artificial or heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063420/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
