"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063430","Birk Lane Drain Catch (trib of Derwent)","River","375","375","470905","436403","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435681/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063430/year/2016/item/wbc_209/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063430","Birk Lane Drain Catch (trib of Derwent)","River","375","375","470905","436403","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435681/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063430/year/2015/item/wbc_209/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063430","Birk Lane Drain Catch (trib of Derwent)","River","375","375","470905","436403","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435681/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063430/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063430","Birk Lane Drain Catch (trib of Derwent)","River","375","375","470905","436403","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435681/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063430/year/2019/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063430","Birk Lane Drain Catch (trib of Derwent)","River","375","375","470905","436403","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435681/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063430/year/2014/item/wbc_56/cycle/1"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063430","Birk Lane Drain Catch (trib of Derwent)","River","375","375","470905","436403","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435681/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063430/year/2013/item/wbc_56/cycle/1"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063430","Birk Lane Drain Catch (trib of Derwent)","River","375","375","470905","436403","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435681/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063430/year/2012/item/wbc_56/cycle/1"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063430","Birk Lane Drain Catch (trib of Derwent)","River","375","375","470905","436403","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435681/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063430/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063430","Birk Lane Drain Catch (trib of Derwent)","River","375","375","470905","436403","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435681/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063430/year/2015/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063430","Birk Lane Drain Catch (trib of Derwent)","River","375","375","470905","436403","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435681/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063430/year/2019/item/wbc_56/cycle/3"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063430","Birk Lane Drain Catch (trib of Derwent)","River","375","375","470905","436403","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435681/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063430/year/2013/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063430","Birk Lane Drain Catch (trib of Derwent)","River","375","375","470905","436403","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435681/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063430/year/2009/item/wbc_56/cycle/1"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063430","Birk Lane Drain Catch (trib of Derwent)","River","375","375","470905","436403","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435681/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063430/year/2015/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063430","Birk Lane Drain Catch (trib of Derwent)","River","375","375","470905","436403","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435681/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063430/year/2016/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063430","Birk Lane Drain Catch (trib of Derwent)","River","375","375","470905","436403","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435681/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063430/year/2014/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063430","Birk Lane Drain Catch (trib of Derwent)","River","375","375","470905","436403","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435681/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063430/year/2019/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063430","Birk Lane Drain Catch (trib of Derwent)","River","375","375","470905","436403","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435681/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063430/year/2019/item/wbc_208/cycle/3"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063430","Birk Lane Drain Catch (trib of Derwent)","River","375","375","470905","436403","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435681/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063430/year/2014/item/wbc_60/cycle/1"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063440","Pocklington Beck from Bielby Bk to River Derwent","River","49600454","SCAMLAND DRAIN AT SCAMLAND BRIDGE","476243","443857","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523891/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063440/year/2019/item/wbc_23/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063440","Pocklington Beck from Bielby Bk to River Derwent","River","49600454","SCAMLAND DRAIN AT SCAMLAND BRIDGE","476243","443857","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523891/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063440/year/2019/item/wbc_23/cycle/3"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063440","Pocklington Beck from Bielby Bk to River Derwent","River","49600454","SCAMLAND DRAIN AT SCAMLAND BRIDGE","476243","443857","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523891/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063440/year/2019/item/wbc_35/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063440","Pocklington Beck from Bielby Bk to River Derwent","River","49600454","SCAMLAND DRAIN AT SCAMLAND BRIDGE","476243","443857","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523891/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063440/year/2019/item/wbc_35/cycle/3"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063440","Pocklington Beck from Bielby Bk to River Derwent","River","49600454","SCAMLAND DRAIN AT SCAMLAND BRIDGE","476243","443857","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523891/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063440/year/2019/item/wbc_38/cycle/3"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063440","Pocklington Beck from Bielby Bk to River Derwent","River","49600454","SCAMLAND DRAIN AT SCAMLAND BRIDGE","476243","443857","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523891/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063440/year/2019/item/wbc_38/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063440","Pocklington Beck from Bielby Bk to River Derwent","River","49600454","SCAMLAND DRAIN AT SCAMLAND BRIDGE","476243","443857","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523891/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063440/year/2019/item/wbc_79/cycle/3"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063440","Pocklington Beck from Bielby Bk to River Derwent","River","49600454","SCAMLAND DRAIN AT SCAMLAND BRIDGE","476243","443857","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523891/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063440/year/2019/item/wbc_79/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063440","Pocklington Beck from Bielby Bk to River Derwent","River","49600454","SCAMLAND DRAIN AT SCAMLAND BRIDGE","476243","443857","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523891/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063440/year/2019/item/wbc_91/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063440","Pocklington Beck from Bielby Bk to River Derwent","River","49600454","SCAMLAND DRAIN AT SCAMLAND BRIDGE","476243","443857","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523891/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063440/year/2019/item/wbc_91/cycle/3"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063440","Pocklington Beck from Bielby Bk to River Derwent","River","49600454","SCAMLAND DRAIN AT SCAMLAND BRIDGE","476243","443857","Yorkshire and North East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523891/year/2019/item/wbc_190/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063440/year/2019/item/wbc_190/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063440","Pocklington Beck from Bielby Bk to River Derwent","River","49600454","SCAMLAND DRAIN AT SCAMLAND BRIDGE","476243","443857","Yorkshire and North East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523891/year/2019/item/wbc_190/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063440/year/2019/item/wbc_190/cycle/3"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063490","Gowthorpe Beck Catch (trib of Blackfoss Beck)","River","166905","166905","477615","455697","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535029/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063490/year/2016/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063490","Gowthorpe Beck Catch (trib of Blackfoss Beck)","River","166905","166905","477615","455697","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535029/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063490/year/2015/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063490","Gowthorpe Beck Catch (trib of Blackfoss Beck)","River","166905","166905","477615","455697","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535029/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063490/year/2014/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","49600134","DERWENT AT A163 DERWENT BRIDGE BUBWITH","470737","436437","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291238/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2010/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","49600134","DERWENT AT A163 DERWENT BRIDGE BUBWITH","470737","436437","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291238/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2011/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","49600134","DERWENT AT A163 DERWENT BRIDGE BUBWITH","470737","436437","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291238/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2009/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","49600134","DERWENT AT A163 DERWENT BRIDGE BUBWITH","470737","436437","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291238/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2012/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","49600134","DERWENT AT A163 DERWENT BRIDGE BUBWITH","470737","436437","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291238/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2010/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","49600134","DERWENT AT A163 DERWENT BRIDGE BUBWITH","470737","436437","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291238/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2011/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","49600134","DERWENT AT A163 DERWENT BRIDGE BUBWITH","470737","436437","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291238/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2009/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","49600134","DERWENT AT A163 DERWENT BRIDGE BUBWITH","470737","436437","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291238/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2012/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","49600134","DERWENT AT A163 DERWENT BRIDGE BUBWITH","470737","436437","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291238/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2011/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","49600134","DERWENT AT A163 DERWENT BRIDGE BUBWITH","470737","436437","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291238/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2012/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","49600134","DERWENT AT A163 DERWENT BRIDGE BUBWITH","470737","436437","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291238/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2009/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","49600134","DERWENT AT A163 DERWENT BRIDGE BUBWITH","470737","436437","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291238/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2010/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","49600134","DERWENT AT A163 DERWENT BRIDGE BUBWITH","470737","436437","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291238/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2011/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","49600134","DERWENT AT A163 DERWENT BRIDGE BUBWITH","470737","436437","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291238/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2012/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","49600134","DERWENT AT A163 DERWENT BRIDGE BUBWITH","470737","436437","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291238/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2010/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","49600134","DERWENT AT A163 DERWENT BRIDGE BUBWITH","470737","436437","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291238/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2009/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","49600134","DERWENT AT A163 DERWENT BRIDGE BUBWITH","470737","436437","Yorkshire and North East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291238/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2010/item/wbc_84/cycle/1"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","49600134","DERWENT AT A163 DERWENT BRIDGE BUBWITH","470737","436437","Yorkshire and North East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291238/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2009/item/wbc_84/cycle/1"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","49600134","DERWENT AT A163 DERWENT BRIDGE BUBWITH","470737","436437","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291238/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2009/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","49600134","DERWENT AT A163 DERWENT BRIDGE BUBWITH","470737","436437","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291238/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2012/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","49600134","DERWENT AT A163 DERWENT BRIDGE BUBWITH","470737","436437","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291238/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2011/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","49600134","DERWENT AT A163 DERWENT BRIDGE BUBWITH","470737","436437","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291238/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2010/item/wbc_79/cycle/1"
