﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","161407","161407","359770","364444","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528705/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_56/cycle/3"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","161407","161407","359770","364444","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528705/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_56/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000722","ASH BROOK ABOVE CONFL WETTENHALL BRK","363653","363154","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300153/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2009/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000722","ASH BROOK ABOVE CONFL WETTENHALL BRK","363653","363154","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300153/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2016/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000722","ASH BROOK ABOVE CONFL WETTENHALL BRK","363653","363154","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300153/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2015/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000722","ASH BROOK ABOVE CONFL WETTENHALL BRK","363653","363154","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300153/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2014/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000722","ASH BROOK ABOVE CONFL WETTENHALL BRK","363653","363154","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300153/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2014/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000722","ASH BROOK ABOVE CONFL WETTENHALL BRK","363653","363154","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300153/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2016/item/wbc_67/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000722","ASH BROOK ABOVE CONFL WETTENHALL BRK","363653","363154","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300153/year/2015/item/wbc_67/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2015/item/wbc_67/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000722","ASH BROOK ABOVE CONFL WETTENHALL BRK","363653","363154","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300153/year/2014/item/wbc_67/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2014/item/wbc_67/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000722","ASH BROOK ABOVE CONFL WETTENHALL BRK","363653","363154","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300153/year/2014/item/wbc_67/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2014/item/wbc_67/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000722","ASH BROOK ABOVE CONFL WETTENHALL BRK","363653","363154","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300153/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2009/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000722","ASH BROOK ABOVE CONFL WETTENHALL BRK","363653","363154","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300153/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2016/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000722","ASH BROOK ABOVE CONFL WETTENHALL BRK","363653","363154","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300153/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2015/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000722","ASH BROOK ABOVE CONFL WETTENHALL BRK","363653","363154","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300153/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2014/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000722","ASH BROOK ABOVE CONFL WETTENHALL BRK","363653","363154","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300153/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2014/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000722","ASH BROOK ABOVE CONFL WETTENHALL BRK","363653","363154","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300153/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2009/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000722","ASH BROOK ABOVE CONFL WETTENHALL BRK","363653","363154","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300153/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2016/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000722","ASH BROOK ABOVE CONFL WETTENHALL BRK","363653","363154","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300153/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2015/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000722","ASH BROOK ABOVE CONFL WETTENHALL BRK","363653","363154","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300153/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2014/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000722","ASH BROOK ABOVE CONFL WETTENHALL BRK","363653","363154","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300153/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2014/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000722","ASH BROOK ABOVE CONFL WETTENHALL BRK","363653","363154","North West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300153/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2009/item/wbc_71/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000722","ASH BROOK ABOVE CONFL WETTENHALL BRK","363653","363154","North West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300153/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2016/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000722","ASH BROOK ABOVE CONFL WETTENHALL BRK","363653","363154","North West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300153/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2015/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000722","ASH BROOK ABOVE CONFL WETTENHALL BRK","363653","363154","North West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300153/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2014/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000722","ASH BROOK ABOVE CONFL WETTENHALL BRK","363653","363154","North West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300153/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2014/item/wbc_71/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000720","DARLEY BROOK AT DARLEY HALL","359894","364349","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300151/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_69/cycle/3"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000720","DARLEY BROOK AT DARLEY HALL","359894","364349","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300151/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000720","DARLEY BROOK AT DARLEY HALL","359894","364349","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300151/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2016/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000720","DARLEY BROOK AT DARLEY HALL","359894","364349","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300151/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2015/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000720","DARLEY BROOK AT DARLEY HALL","359894","364349","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300151/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2014/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000720","DARLEY BROOK AT DARLEY HALL","359894","364349","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300151/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2014/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000720","DARLEY BROOK AT DARLEY HALL","359894","364349","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300151/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2013/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000720","DARLEY BROOK AT DARLEY HALL","359894","364349","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300151/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2013/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000720","DARLEY BROOK AT DARLEY HALL","359894","364349","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300151/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2012/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000720","DARLEY BROOK AT DARLEY HALL","359894","364349","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300151/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2016/item/wbc_67/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000720","DARLEY BROOK AT DARLEY HALL","359894","364349","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300151/year/2015/item/wbc_67/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2015/item/wbc_67/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000720","DARLEY BROOK AT DARLEY HALL","359894","364349","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300151/year/2014/item/wbc_67/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2014/item/wbc_67/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000720","DARLEY BROOK AT DARLEY HALL","359894","364349","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300151/year/2014/item/wbc_67/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2014/item/wbc_67/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000720","DARLEY BROOK AT DARLEY HALL","359894","364349","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300151/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_66/cycle/3"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000720","DARLEY BROOK AT DARLEY HALL","359894","364349","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300151/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000720","DARLEY BROOK AT DARLEY HALL","359894","364349","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300151/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2016/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000720","DARLEY BROOK AT DARLEY HALL","359894","364349","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300151/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2015/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000720","DARLEY BROOK AT DARLEY HALL","359894","364349","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300151/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2014/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000720","DARLEY BROOK AT DARLEY HALL","359894","364349","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300151/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2014/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000720","DARLEY BROOK AT DARLEY HALL","359894","364349","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300151/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2013/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000720","DARLEY BROOK AT DARLEY HALL","359894","364349","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300151/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2013/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000720","DARLEY BROOK AT DARLEY HALL","359894","364349","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300151/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2012/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000720","DARLEY BROOK AT DARLEY HALL","359894","364349","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300151/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_74/cycle/3"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000720","DARLEY BROOK AT DARLEY HALL","359894","364349","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300151/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000720","DARLEY BROOK AT DARLEY HALL","359894","364349","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300151/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2016/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000720","DARLEY BROOK AT DARLEY HALL","359894","364349","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300151/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2015/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000720","DARLEY BROOK AT DARLEY HALL","359894","364349","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300151/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2014/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000720","DARLEY BROOK AT DARLEY HALL","359894","364349","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300151/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2014/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000720","DARLEY BROOK AT DARLEY HALL","359894","364349","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300151/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2013/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000720","DARLEY BROOK AT DARLEY HALL","359894","364349","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300151/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2013/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000720","DARLEY BROOK AT DARLEY HALL","359894","364349","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300151/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2012/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000720","DARLEY BROOK AT DARLEY HALL","359894","364349","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300151/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_71/cycle/3"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000720","DARLEY BROOK AT DARLEY HALL","359894","364349","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300151/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000720","DARLEY BROOK AT DARLEY HALL","359894","364349","North West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300151/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2016/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","88000720","DARLEY BROOK AT DARLEY HALL","359894","364349","North West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300151/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2015/item/wbc_71/cycle/2"
