﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2014","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2014/item/wbc_210/cycle/2","Quite Certain","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2013/item/wbc_1/cycle/1","Quite Certain",,"At Lower Level Deterioration",,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2015/item/wbc_2/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2014/item/wbc_1/cycle/2","Quite Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2019","Bad","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2009","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2009/item/wbc_8/cycle/1","Uncertain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2019","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_104/cycle/3","No Information","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571817",
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2014/item/wbc_2/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2009","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2009/item/wbc_106/cycle/1",,,,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2019","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2019","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2009/item/wbc_7/cycle/1","Uncertain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2014/item/wbc_1/cycle/1","Quite Certain","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2009/item/wbc_104/cycle/1","No Information","0",,,
