﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Weaver Gowy","Weaver Upper","Darley Brook","GB112068060450","River","SJ5951364284","heavily modified","359513","364284","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553239","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553239","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Darley Brook","GB112068060450","River","SJ5951364284","heavily modified","359513","364284","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553248","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553248","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Darley Brook","GB112068060450","River","SJ5951364284","heavily modified","359513","364284","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"553247","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553247","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Darley Brook","GB112068060450","River","SJ5951364284","heavily modified","359513","364284","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"553246","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553246","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Darley Brook","GB112068060450","River","SJ5951364284","heavily modified","359513","364284","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"553245","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553245","Phosphate","Pollution from waste water"
"North West","Weaver Gowy","Weaver Upper","Darley Brook","GB112068060450","River","SJ5951364284","heavily modified","359513","364284","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"553244","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553244","Phosphate","Pollution from towns, cities and transport"
"North West","Weaver Gowy","Weaver Upper","Darley Brook","GB112068060450","River","SJ5951364284","heavily modified","359513","364284","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"553243","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553243","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Darley Brook","GB112068060450","River","SJ5951364284","heavily modified","359513","364284","3","Good","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Reservoir / Impoundment - non flow related","Suspected","Morphology","Not applicable","553242","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553242","Physical modification","Physical modifications"
"North West","Weaver Gowy","Weaver Upper","Darley Brook","GB112068060450","River","SJ5951364284","heavily modified","359513","364284","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","553241","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553241","Invasive non-native species","Non-native invasive species"
"North West","Weaver Gowy","Weaver Upper","Darley Brook","GB112068060450","River","SJ5951364284","heavily modified","359513","364284","3","Bad","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","553240","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553240","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Darley Brook","GB112068060450","River","SJ5951364284","heavily modified","359513","364284","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"571817","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571817","Physical modification","Physical modifications"
