@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298630-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2001-04-17T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298630-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2001-04-17T12:50:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298630-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2001-04-17T12:50:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298630-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2001-04-17T12:50:00,Calcium - Ca,Calcium,0241,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298630-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2001-04-17T12:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298630-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2001-04-17T12:50:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298630-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2001-04-17T12:50:00,Nitrate-N,Nitrate as N,0117,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298630-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2001-04-17T12:50:00,Nitrite-N,Nitrite as N,0118,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298630-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2001-04-17T12:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298630-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2001-04-17T12:50:00,Hardness,"Hardness, Total as CaCO3",0158,"",323,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298630-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2001-04-17T12:50:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298630-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2001-04-17T12:50:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298630-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2001-04-17T12:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298630-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2001-04-17T12:50:00,Magnesium-Mg,Magnesium,0237,"",5.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298630-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2001-04-17T12:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298630-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2001-04-17T12:50:00,Cu Filtered,"Copper, Dissolved",6450,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298630-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2001-04-17T12:50:00,Chloride Ion,Chloride,0172,"",24.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298630-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2001-04-17T12:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298630-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2001-04-17T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298630-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2001-04-17T12:50:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298630-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2001-04-17T12:50:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298630-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2001-04-17T12:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298630-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2001-04-17T12:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",195,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298630-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2001-04-17T12:50:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298630-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2001-04-17T12:50:00,Temp Water,Temperature of Water,0076,"",7.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298630-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2001-04-17T12:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298630-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2001-04-17T12:50:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
