@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039084-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M05,AN-58M05,R.NAR CASTLE ACRE RD.BR.,2023-06-01T10:37:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),581900,314800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039084-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M05,AN-58M05,R.NAR CASTLE ACRE RD.BR.,2023-06-01T10:37:00,Cond @ 25C,Conductivity at 25 C,0077,"",749,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),581900,314800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039084-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M05,AN-58M05,R.NAR CASTLE ACRE RD.BR.,2023-06-01T10:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),581900,314800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039084-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M05,AN-58M05,R.NAR CASTLE ACRE RD.BR.,2023-06-01T10:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),581900,314800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039084-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M05,AN-58M05,R.NAR CASTLE ACRE RD.BR.,2023-06-01T10:37:00,Nitrate-N,Nitrate as N,0117,"",9.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),581900,314800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039084-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M05,AN-58M05,R.NAR CASTLE ACRE RD.BR.,2023-06-01T10:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),581900,314800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039084-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M05,AN-58M05,R.NAR CASTLE ACRE RD.BR.,2023-06-01T10:37:00,TurbidityNTU,Turbidity,6396,"",1.1,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),581900,314800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039084-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M05,AN-58M05,R.NAR CASTLE ACRE RD.BR.,2023-06-01T10:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),581900,314800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039084-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M05,AN-58M05,R.NAR CASTLE ACRE RD.BR.,2023-06-01T10:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),581900,314800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039084-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M05,AN-58M05,R.NAR CASTLE ACRE RD.BR.,2023-06-01T10:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),581900,314800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039084-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M05,AN-58M05,R.NAR CASTLE ACRE RD.BR.,2023-06-01T10:37:00,pH,pH,0061,"",7.55,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),581900,314800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039084-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M05,AN-58M05,R.NAR CASTLE ACRE RD.BR.,2023-06-01T10:37:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",270,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),581900,314800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039084-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M05,AN-58M05,R.NAR CASTLE ACRE RD.BR.,2023-06-01T10:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),581900,314800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039084-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M05,AN-58M05,R.NAR CASTLE ACRE RD.BR.,2023-06-01T10:37:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),581900,314800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039084-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M05,AN-58M05,R.NAR CASTLE ACRE RD.BR.,2023-06-01T10:37:00,Nitrite-N,Nitrite as N,0118,"",0.016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),581900,314800
