@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-823397-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2002-12-04T13:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-823397-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2002-12-04T13:36:00,Calcium - Ca,Calcium,0241,"",46.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-823397-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2002-12-04T13:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-823397-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2002-12-04T13:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-823397-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2002-12-04T13:36:00,Nitrate-N,Nitrate as N,0117,"",1.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-823397-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2002-12-04T13:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-823397-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2002-12-04T13:36:00,Nitrite-N,Nitrite as N,0118,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-823397-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2002-12-04T13:36:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-823397-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2002-12-04T13:36:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-823397-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2002-12-04T13:36:00,Hardness,"Hardness, Total as CaCO3",0158,"",130,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-823397-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2002-12-04T13:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-823397-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2002-12-04T13:36:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-823397-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2002-12-04T13:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-823397-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2002-12-04T13:36:00,Zn- Filtered,"Zinc, Dissolved",3408,"",5.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-823397-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2002-12-04T13:36:00,Copper - Cu,Copper,6452,"",3.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-823397-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2002-12-04T13:36:00,Zinc - as Zn,Zinc,6455,"",13.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-823397-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2002-12-04T13:36:00,Magnesium-Mg,Magnesium,0237,"",3.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-823397-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2002-12-04T13:36:00,Temp Water,Temperature of Water,0076,"",8.32,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-823397-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2002-12-04T13:36:00,pH,pH,0061,"",7.58,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
