﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","1127","1127","403409","437977","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431551/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2009/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","1127","1127","403409","437977","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431551/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2016/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","1127","1127","403409","437977","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431551/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2015/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","1127","1127","403409","437977","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431551/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2014/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","1127","1127","403409","437977","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431551/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2014/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","1127","1127","403409","437977","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431551/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2012/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","1127","1127","403409","437977","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431551/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2011/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","1127","1127","403409","437977","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431551/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2014/item/wbc_209/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","1127","1127","403409","437977","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431551/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2015/item/wbc_209/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","1127","1127","403409","437977","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431551/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2016/item/wbc_209/cycle/2"
