@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2999290-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2009-07-03T12:00:00,Temp Water,Temperature of Water,0076,"",15.3,"",cel,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2999290-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2009-07-03T12:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",303.7,"",us/cm,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2999290-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2009-07-03T12:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.5,"",%,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2999290-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2009-07-03T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.039,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2999290-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2009-07-03T12:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.87,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2999290-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2009-07-03T12:00:00,Nitrate-N,Nitrate as N,0117,"",6.86,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2999290-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2009-07-03T12:00:00,Nitrite-N,Nitrite as N,0118,"",0.0103,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2999290-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2009-07-03T12:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",14,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2999290-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2009-07-03T12:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.029,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2999290-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2009-07-03T12:00:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",6.82,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2999290-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2009-07-03T12:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.44,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2999290-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2009-07-03T12:00:00,Chloride Ion,Chloride,0172,"",36.6,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2999290-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2009-07-03T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.1,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2999290-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2009-07-03T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2999290-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2009-07-03T12:00:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.1,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),170330,26480
