@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2611678-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2001-10-17T13:40:00,Calcium - Ca,Calcium,0241,"",94.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2611678-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2001-10-17T13:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2611678-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2001-10-17T13:40:00,Nitrate-N,Nitrate as N,0117,"",7.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2611678-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2001-10-17T13:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2611678-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2001-10-17T13:40:00,Zinc - as Zn,Zinc,6455,"",19.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2611678-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2001-10-17T13:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2611678-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2001-10-17T13:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2611678-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2001-10-17T13:40:00,Hardness,"Hardness, Total as CaCO3",0158,"",276,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2611678-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2001-10-17T13:40:00,Temp Water,Temperature of Water,0076,"",14.35,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2611678-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2001-10-17T13:40:00,pH,pH,0061,"",7.62,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2611678-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2001-10-17T13:40:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",8.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2611678-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2001-10-17T13:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2611678-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2001-10-17T13:40:00,Magnesium-Mg,Magnesium,0237,"",9.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2611678-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2001-10-17T13:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.76,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2611678-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2001-10-17T13:40:00,Potassium- K,Potassium,0211,"",16.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2611678-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2001-10-17T13:40:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2611678-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2001-10-17T13:40:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2611678-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2001-10-17T13:40:00,Nitrite-N,Nitrite as N,0118,"",0.402,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2611678-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2001-10-17T13:40:00,Cu Filtered,"Copper, Dissolved",6450,"",3.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2611678-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2001-10-17T13:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2611678-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2001-10-17T13:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.512,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
