﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","LEAU3","LONG EAU THREE BRIDGES","543887","388189","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500384/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","LEAU3","LONG EAU THREE BRIDGES","543887","388189","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500384/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","LEAU3","LONG EAU THREE BRIDGES","543887","388189","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500384/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","LEAU3","LONG EAU THREE BRIDGES","543887","388189","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500384/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","6610","ANCHOLME CATCHMENT/GREAT EAU SUBCATCHMENT/GREAT EAU FMU/WOODS FARM/","539700","377100","Anglian","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479299/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2019/item/wbc_55/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","6610","ANCHOLME CATCHMENT/GREAT EAU SUBCATCHMENT/GREAT EAU FMU/WOODS FARM/","539700","377100","Anglian","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479299/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2019/item/wbc_55/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","6610","ANCHOLME CATCHMENT/GREAT EAU SUBCATCHMENT/GREAT EAU FMU/WOODS FARM/","539700","377100","Anglian","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479299/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2009/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","6610","ANCHOLME CATCHMENT/GREAT EAU SUBCATCHMENT/GREAT EAU FMU/WOODS FARM/","539700","377100","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479299/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2016/item/wbc_55/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","6610","ANCHOLME CATCHMENT/GREAT EAU SUBCATCHMENT/GREAT EAU FMU/WOODS FARM/","539700","377100","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479299/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2015/item/wbc_55/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","6610","ANCHOLME CATCHMENT/GREAT EAU SUBCATCHMENT/GREAT EAU FMU/WOODS FARM/","539700","377100","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479299/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2014/item/wbc_55/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","6610","ANCHOLME CATCHMENT/GREAT EAU SUBCATCHMENT/GREAT EAU FMU/WOODS FARM/","539700","377100","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479299/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2014/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","6610","ANCHOLME CATCHMENT/GREAT EAU SUBCATCHMENT/GREAT EAU FMU/WOODS FARM/","539700","377100","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479299/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2013/item/wbc_55/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","6610","ANCHOLME CATCHMENT/GREAT EAU SUBCATCHMENT/GREAT EAU FMU/WOODS FARM/","539700","377100","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479299/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2013/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","6610","ANCHOLME CATCHMENT/GREAT EAU SUBCATCHMENT/GREAT EAU FMU/WOODS FARM/","539700","377100","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479299/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2012/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","6610","ANCHOLME CATCHMENT/GREAT EAU SUBCATCHMENT/GREAT EAU FMU/WOODS FARM/","539700","377100","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479299/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2011/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","6610","ANCHOLME CATCHMENT/GREAT EAU SUBCATCHMENT/GREAT EAU FMU/WOODS FARM/","539700","377100","Anglian","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479299/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2010/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","GEAU5","GT.EAU 5M U/S BELLEAU BRIDGE TROUT FARM","540288","377814","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497889/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2016/item/wbc_69/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","GEAU5","GT.EAU 5M U/S BELLEAU BRIDGE TROUT FARM","540288","377814","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497889/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","GEAU5","GT.EAU 5M U/S BELLEAU BRIDGE TROUT FARM","540288","377814","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497889/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2016/item/wbc_66/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","GEAU5","GT.EAU 5M U/S BELLEAU BRIDGE TROUT FARM","540288","377814","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497889/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","GEAU5","GT.EAU 5M U/S BELLEAU BRIDGE TROUT FARM","540288","377814","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497889/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","GEAU5","GT.EAU 5M U/S BELLEAU BRIDGE TROUT FARM","540288","377814","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497889/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","GEAU5","GT.EAU 5M U/S BELLEAU BRIDGE TROUT FARM","540288","377814","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497889/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2016/item/wbc_71/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","GEAU5","GT.EAU 5M U/S BELLEAU BRIDGE TROUT FARM","540288","377814","Anglian","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497889/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","GEAU1","GT.EAU WITHERN BRIDGE","542500","382600","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497885/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2011/item/wbc_69/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","GEAU1","GT.EAU WITHERN BRIDGE","542500","382600","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497885/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","GEAU1","GT.EAU WITHERN BRIDGE","542500","382600","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497885/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2011/item/wbc_66/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","GEAU1","GT.EAU WITHERN BRIDGE","542500","382600","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497885/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","GEAU1","GT.EAU WITHERN BRIDGE","542500","382600","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497885/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2011/item/wbc_74/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","GEAU1","GT.EAU WITHERN BRIDGE","542500","382600","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497885/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","GEAU1","GT.EAU WITHERN BRIDGE","542500","382600","Anglian","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497885/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2011/item/wbc_71/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","GEAU1","GT.EAU WITHERN BRIDGE","542500","382600","Anglian","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497885/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","55123","55123","538800","375700","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408161/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2019/item/wbc_56/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","55123","55123","538800","375700","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408161/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2019/item/wbc_56/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","55123","55123","538800","375700","Anglian","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408161/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2009/item/wbc_56/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","55123","55123","538800","375700","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408161/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2016/item/wbc_56/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","55123","55123","538800","375700","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408161/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2015/item/wbc_56/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","55123","55123","538800","375700","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408161/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2014/item/wbc_56/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","55123","55123","538800","375700","Anglian","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408161/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2013/item/wbc_56/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","55123","55123","538800","375700","Anglian","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408161/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2011/item/wbc_56/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","55123","55123","538800","375700","Anglian","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408161/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2010/item/wbc_56/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","97590","97590","538756","375696","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410295/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2014/item/wbc_60/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","97590","97590","538756","375696","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410295/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2014/item/wbc_208/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","97590","97590","538756","375696","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410295/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2015/item/wbc_208/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","97590","97590","538756","375696","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410295/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2016/item/wbc_208/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","7829","LINCOLNSHIRE TRIBUTARIES SITES/GREAT EAU TRIBUTARY SITES/CALCEBY/","538800","375600","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532306/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2014/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","7829","LINCOLNSHIRE TRIBUTARIES SITES/GREAT EAU TRIBUTARY SITES/CALCEBY/","538800","375600","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532306/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2013/item/wbc_55/cycle/1"
