@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1418962-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-12-20T10:46:00,Ni- Filtered,"Nickel, Dissolved",3410,"",3.65,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1418962-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-12-20T10:46:00,Nickel - Ni,Nickel,6462,"",3.77,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1418962-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-12-20T10:46:00,Ca Filtered,"Calcium, Dissolved",0239,"",9.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1418962-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-12-20T10:46:00,Al- Filtered,"Aluminium, Dissolved",6037,"",174,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1418962-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-12-20T10:46:00,Calcium - Ca,Calcium,0241,"",9.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1418962-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-12-20T10:46:00,Aluminium-Al,Aluminium,6057,"",216,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1418962-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-12-20T10:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1418962-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-12-20T10:46:00,Na- Filtered,"Sodium, Dissolved",0205,"",8.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1418962-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-12-20T10:46:00,pH in-situ,pH : In Situ,3169,"",7.42,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1418962-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-12-20T10:46:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1418962-6064,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-12-20T10:46:00,Lithium - Li,Lithium,6064,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1418962-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-12-20T10:46:00,Mg Filtered,"Magnesium, Dissolved",0235,"",2.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1418962-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-12-20T10:46:00,Temp Water,Temperature of Water,0076,"",3.1,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1418962-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-12-20T10:46:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1418962-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-12-20T10:46:00,Copper - Cu,Copper,6452,"",1.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1418962-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-12-20T10:46:00,Magnesium-Mg,Magnesium,0237,"",2.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1418962-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-12-20T10:46:00,Cond @ 25C,Conductivity at 25 C,0077,"",125.1,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1418962-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-12-20T10:46:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1418962-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-12-20T10:46:00,Manganse-Mn,Manganese,6050,"",50.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1418962-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-12-20T10:46:00,Zinc - as Zn,Zinc,6455,"",247,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1418962-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-12-20T10:46:00,Hardness,"Hardness, Total as CaCO3",0158,"",33.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1418962-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-12-20T10:46:00,Barium - Ba,Barium,6062,"",29,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1418962-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-12-20T10:46:00,Cu Filtered,"Copper, Dissolved",6450,"",1.51,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1418962-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-12-20T10:46:00,Sodium - Na,Sodium,0207,"",7.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1418962-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-12-20T10:46:00,Zn- Filtered,"Zinc, Dissolved",3408,"",237,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1418962-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-12-20T10:46:00,Potassium- K,Potassium,0211,"",1.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1418962-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-12-20T10:46:00,Sulphate SO4,Sulphate as SO4,0183,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1418962-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-12-20T10:46:00,pH,pH,0061,"",7.19,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1418962-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-12-20T10:46:00,Fe- Filt,"Iron, Dissolved",6460,"",345,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1418962-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-12-20T10:46:00,Cadmium - Cd,Cadmium,0108,"",0.719,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1418962-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-12-20T10:46:00,Iron - as Fe,Iron,6051,"",453,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1418962-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-12-20T10:46:00,StrontumFilt,"Strontium, Filtered",6693,"",38.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1418962-6063,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-12-20T10:46:00,Strontium-Sr,Strontium,6063,"",38.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1418962-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-12-20T10:46:00,Ba- Filtered,"Barium, Dissolved",9446,"",28.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1418962-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-12-20T10:46:00,Lead - as Pb,Lead,0050,"",80,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1418962-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-12-20T10:46:00,Mn- Filtered,"Manganese, Dissolved",6458,"",40.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1418962-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-12-20T10:46:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.712,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1418962-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-12-20T10:46:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",7.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1418962-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-12-20T10:46:00,Pb Filtered,"Lead, Dissolved",0052,"",66.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
