@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889481-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-12-19T11:26:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889481-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-12-19T11:26:00,Iron - as Fe,Iron,6051,"",167,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889481-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-12-19T11:26:00,Calcium - Ca,Calcium,0241,"",5.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889481-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-12-19T11:26:00,Cu Filtered,"Copper, Dissolved",6450,"",0.675,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889481-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-12-19T11:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889481-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-12-19T11:26:00,Pb Filtered,"Lead, Dissolved",0052,"",0.849,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889481-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-12-19T11:26:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889481-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-12-19T11:26:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889481-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-12-19T11:26:00,Cadmium - Cd,Cadmium,0108,"",0.109,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889481-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-12-19T11:26:00,Hardness,"Hardness, Total as CaCO3",0158,"",19.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889481-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-12-19T11:26:00,Mn- Filtered,"Manganese, Dissolved",6458,"",12.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889481-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-12-19T11:26:00,Zinc - as Zn,Zinc,6455,"",46.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889481-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-12-19T11:26:00,Barium - Ba,Barium,6062,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889481-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-12-19T11:26:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889481-6063,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-12-19T11:26:00,Strontium-Sr,Strontium,6063,<,20,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889481-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-12-19T11:26:00,StrontumFilt,"Strontium, Filtered",6693,<,20,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889481-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-12-19T11:26:00,Copper - Cu,Copper,6452,"",0.652,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889481-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-12-19T11:26:00,Sulphate SO4,Sulphate as SO4,0183,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889481-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-12-19T11:26:00,Aluminium-Al,Aluminium,6057,"",91.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889481-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-12-19T11:26:00,Magnesium-Mg,Magnesium,0237,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889481-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-12-19T11:26:00,Na- Filtered,"Sodium, Dissolved",0205,"",4.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889481-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-12-19T11:26:00,pH in-situ,pH : In Situ,3169,"",7.42,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889481-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-12-19T11:26:00,Temp Water,Temperature of Water,0076,"",5.3,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889481-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-12-19T11:26:00,Cond @ 25C,Conductivity at 25 C,0077,"",65.2,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889481-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-12-19T11:26:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.712,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889481-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-12-19T11:26:00,Zn- Filtered,"Zinc, Dissolved",3408,"",45.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889481-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-12-19T11:26:00,Lead - as Pb,Lead,0050,"",1.85,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889481-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-12-19T11:26:00,Fe- Filt,"Iron, Dissolved",6460,"",59.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889481-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-12-19T11:26:00,Nickel - Ni,Nickel,6462,"",0.782,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889481-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-12-19T11:26:00,Mg Filtered,"Magnesium, Dissolved",0235,"",1.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889481-6064,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-12-19T11:26:00,Lithium - Li,Lithium,6064,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889481-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-12-19T11:26:00,Manganse-Mn,Manganese,6050,"",21.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889481-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-12-19T11:26:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889481-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-12-19T11:26:00,Ca Filtered,"Calcium, Dissolved",0239,"",5.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889481-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-12-19T11:26:00,Potassium- K,Potassium,0211,"",0.495,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889481-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-12-19T11:26:00,Sodium - Na,Sodium,0207,"",4.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889481-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-12-19T11:26:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889481-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-12-19T11:26:00,pH,pH,0061,"",7.24,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889481-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-12-19T11:26:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889481-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-12-19T11:26:00,Ba- Filtered,"Barium, Dissolved",9446,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
