@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3076773-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2011-06-15T11:52:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00299,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3076773-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2011-06-15T11:52:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3076773-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2011-06-15T11:52:00,Nitrite-N,Nitrite as N,0118,"",0.0346,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3076773-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2011-06-15T11:52:00,pH,pH,0061,"",7.97,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3076773-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2011-06-15T11:52:00,Nitrate-N,Nitrate as N,0117,"",1.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3076773-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2011-06-15T11:52:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3076773-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2011-06-15T11:52:00,Cond @ 25C,Conductivity at 25 C,0077,"",696,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3076773-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2011-06-15T11:52:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3076773-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2011-06-15T11:52:00,Temp Water,Temperature of Water,0076,"",15.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3076773-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2011-06-15T11:52:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3076773-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2011-06-15T11:52:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",243,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3076773-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2011-06-15T11:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
