@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20090119-2980001,2009-01-19T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20090217-2985313,2009-02-17T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20090706-2999573,2009-07-06T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20090723-3001989,2009-07-23T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20090824-3007408,2009-08-24T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20090923-3011347,2009-09-23T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20091023-3013677,2009-10-23T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20091104-3015520,2009-11-04T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20091119-3017019,2009-11-19T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20091127-3018442,2009-11-27T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20091130-3018511,2009-11-30T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20091209-3019555,2009-12-09T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
