@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20060522-2866574,2006-05-22T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20060504-2863863,2006-05-04T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20060620-2870614,2006-06-20T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20060705-2872773,2006-07-05T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20060816-2878976,2006-08-16T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20060918-2883445,2006-09-18T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20061031-2887801,2006-10-31T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20061129-2890942,2006-11-29T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20061213-2893044,2006-12-13T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20070115-2894731,2007-01-15T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20070213-2897569,2007-02-13T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20070313-2901404,2007-03-13T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20070523-2911695,2007-05-23T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20070607-2913659,2007-06-07T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20070725-2920441,2007-07-25T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20070920-2928992,2007-09-20T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20071018-2931849,2007-10-18T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20071004-2930532,2007-10-04T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20071120-2935506,2007-11-20T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20080213-2944528,2008-02-13T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20080331-2948216,2008-03-31T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20080414-2949551,2008-04-14T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20080513-2952625,2008-05-13T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20080610-2955925,2008-06-10T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20080710-2960235,2008-07-10T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20080827-2966594,2008-08-27T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20081008-2971556,2008-10-08T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20090119-2980001,2009-01-19T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20090217-2985313,2009-02-17T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20090706-2999573,2009-07-06T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20090723-3001989,2009-07-23T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20090824-3007408,2009-08-24T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20090923-3011347,2009-09-23T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20091023-3013677,2009-10-23T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20091104-3015520,2009-11-04T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20091119-3017019,2009-11-19T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20091127-3018442,2009-11-27T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20091130-3018511,2009-11-30T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20091209-3019555,2009-12-09T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20100126-3022265,2010-01-26T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20100202-3022872,2010-02-02T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20100218-3024882,2010-02-18T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20100326-3027277,2010-03-26T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20130121-3149790,2013-01-21T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20130222-3153749,2013-02-22T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20130205-3151678,2013-02-05T14:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20130422-3159430,2013-04-22T09:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20210630-3426213,2021-06-30T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20210715-3427110,2021-07-15T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72910721-20210806-3429232,2021-08-06T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,246706,127172,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
