@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88004904-20100108-1805815,2010-01-08T13:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004904,POAKA (MILL) BECK INTO CAVENDISH DOCK,321396,468844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004904-20100223-1808913,2010-02-23T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004904,POAKA (MILL) BECK INTO CAVENDISH DOCK,321396,468844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004904-20100319-1810563,2010-03-19T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004904,POAKA (MILL) BECK INTO CAVENDISH DOCK,321396,468844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004904-20100429-1812698,2010-04-29T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004904,POAKA (MILL) BECK INTO CAVENDISH DOCK,321396,468844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004904-20100512-1814261,2010-05-12T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004904,POAKA (MILL) BECK INTO CAVENDISH DOCK,321396,468844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004904-20100602-1815586,2010-06-02T12:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004904,POAKA (MILL) BECK INTO CAVENDISH DOCK,321396,468844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004904-20100720-1818893,2010-07-20T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004904,POAKA (MILL) BECK INTO CAVENDISH DOCK,321396,468844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004904-20100823-1821499,2010-08-23T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004904,POAKA (MILL) BECK INTO CAVENDISH DOCK,321396,468844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004904-20100913-1822883,2010-09-13T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004904,POAKA (MILL) BECK INTO CAVENDISH DOCK,321396,468844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004904-20101007-1825242,2010-10-07T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004904,POAKA (MILL) BECK INTO CAVENDISH DOCK,321396,468844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004904-20101124-1828457,2010-11-24T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004904,POAKA (MILL) BECK INTO CAVENDISH DOCK,321396,468844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004904-20101206-1829669,2010-12-06T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004904,POAKA (MILL) BECK INTO CAVENDISH DOCK,321396,468844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
