@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88004904-20000121-1410799,2000-01-21T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004904,POAKA (MILL) BECK INTO CAVENDISH DOCK,321396,468844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004904-20000208-1416131,2000-02-08T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004904,POAKA (MILL) BECK INTO CAVENDISH DOCK,321396,468844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004904-20000331-1423276,2000-03-31T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004904,POAKA (MILL) BECK INTO CAVENDISH DOCK,321396,468844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004904-20000307-1425823,2000-03-07T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004904,POAKA (MILL) BECK INTO CAVENDISH DOCK,321396,468844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004904-20000522-1426657,2000-05-22T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004904,POAKA (MILL) BECK INTO CAVENDISH DOCK,321396,468844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004904-20000613-1428972,2000-06-13T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004904,POAKA (MILL) BECK INTO CAVENDISH DOCK,321396,468844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004904-20000717-1436905,2000-07-17T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004904,POAKA (MILL) BECK INTO CAVENDISH DOCK,321396,468844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004904-20000829-1441529,2000-08-29T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004904,POAKA (MILL) BECK INTO CAVENDISH DOCK,321396,468844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004904-20000809-1440793,2000-08-09T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004904,POAKA (MILL) BECK INTO CAVENDISH DOCK,321396,468844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004904-20001019-1447707,2000-10-19T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004904,POAKA (MILL) BECK INTO CAVENDISH DOCK,321396,468844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004904-20001108-1450198,2000-11-08T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004904,POAKA (MILL) BECK INTO CAVENDISH DOCK,321396,468844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004904-20001123-1452055,2000-11-23T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004904,POAKA (MILL) BECK INTO CAVENDISH DOCK,321396,468844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
