@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-742852-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2000-04-06T00:00:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-742852-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2000-04-06T00:00:00,Action taken,Action Taken,6515,"",0,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-742852-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2000-04-06T00:00:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-742852-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2000-04-06T00:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.8,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-742852-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2000-04-06T00:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.392,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-742852-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2000-04-06T00:00:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.04,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-742852-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2000-04-06T00:00:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",8.5,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-742852-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2000-04-06T00:00:00,Cadmium - Cd,Cadmium,0108,"",0.071,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-742852-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2000-04-06T00:00:00,Temp Water,Temperature of Water,0076,"",7.2,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-742852-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2000-04-06T00:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.51,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-742852-5943,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2000-04-06T00:00:00,SI-BT,Suite Indicator : BT,5943,"",1,"",unitless,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-742852-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2000-04-06T00:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.23,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-742852-5948,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2000-04-06T00:00:00,SI-EC-CD,Suite Indicator : EC-CD,5948,"",1,"",unitless,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-742852-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2000-04-06T00:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",53.2,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-742852-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2000-04-06T00:00:00,pH,pH,0061,"",7.9,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-742852-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2000-04-06T00:00:00,Chloride Ion,Chloride,0172,"",45,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-742852-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2000-04-06T00:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.22,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-742852-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2000-04-06T00:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-742852-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2000-04-06T00:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.003,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-742852-5951,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2000-04-06T00:00:00,SI-EC-HG,Suite Indicator : EC-HG,5951,"",1,"",unitless,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
