@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1330961-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2014-09-11T17:25:00,Cu Filtered,"Copper, Dissolved",6450,"",0.763,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1330961-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2014-09-11T17:25:00,Magnesium-Mg,Magnesium,0237,"",5.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1330961-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2014-09-11T17:25:00,pH,pH,0061,"",7.75,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1330961-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2014-09-11T17:25:00,Calcium - Ca,Calcium,0241,"",67.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1330961-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2014-09-11T17:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1330961-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2014-09-11T17:25:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1330961-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2014-09-11T17:25:00,Zn- Filtered,"Zinc, Dissolved",3408,"",4.14,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1330961-6724,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2014-09-11T17:25:00,DEHP,Di(2-ethylhexyl) phthalate :- {DEHP},6724,<,0.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1330961-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2014-09-11T17:25:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1330961-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2014-09-11T17:25:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",6.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1330961-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2014-09-11T17:25:00,Hardness,"Hardness, Total as CaCO3",0158,"",191,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1330961-9267,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2014-09-11T17:25:00,ptOctylPheno,4-tert-Octylphenol :- {p-tert-Octylphenol},9267,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1330961-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2014-09-11T17:25:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1330961-5889,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2014-09-11T17:25:00,Triclosan,Triclosan,5889,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1330961-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2014-09-11T17:25:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.43,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1330961-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2014-09-11T17:25:00,Pb Filtered,"Lead, Dissolved",0052,"",0.18,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563930,102500
