@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244411-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-01-17T11:50:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244411-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-01-17T11:50:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244411-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-01-17T11:50:00,Zinc - as Zn,Zinc,6455,"",68.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244411-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-01-17T11:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244411-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-01-17T11:50:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244411-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-01-17T11:50:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244411-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-01-17T11:50:00,Temp Water,Temperature of Water,0076,"",7.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244411-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-01-17T11:50:00,Zn- Filtered,"Zinc, Dissolved",3408,"",96.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244411-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-01-17T11:50:00,Iron - as Fe,Iron,6051,"",544,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244411-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-01-17T11:50:00,Fe- Filt,"Iron, Dissolved",6460,"",144,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244411-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-01-17T11:50:00,Cr- Filtered,"Chromium, Dissolved",3409,"",5.37,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244411-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-01-17T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244411-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-01-17T11:50:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244411-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-01-17T11:50:00,Chromium -Cr,Chromium,3164,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244411-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-01-17T11:50:00,Ni- Filtered,"Nickel, Dissolved",3410,"",6.29,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244411-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-01-17T11:50:00,Nickel - Ni,Nickel,6462,"",7.03,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244411-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-01-17T11:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",77,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244411-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-01-17T11:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244411-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-01-17T11:50:00,Nitrate-N,Nitrate as N,0117,"",1.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244411-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-01-17T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244411-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-01-17T11:50:00,Nitrite-N,Nitrite as N,0118,"",0.077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244411-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-01-17T11:50:00,Boron - as B,Boron,6059,"",138,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244411-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-01-17T11:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244411-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-01-17T11:50:00,Pb Filtered,"Lead, Dissolved",0052,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244411-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-01-17T11:50:00,Cu Filtered,"Copper, Dissolved",6450,"",2.89,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244411-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-01-17T11:50:00,B - Filtered,"Boron, Dissolved",9447,"",131,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244411-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-01-17T11:50:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244411-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-01-17T11:50:00,Lead - as Pb,Lead,0050,"",0.428,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244411-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-01-17T11:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244411-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-01-17T11:50:00,Copper - Cu,Copper,6452,"",3.47,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
