@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1568872-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,NE-49301886,ROTHER AT A6135 RENISHAW,2016-11-14T15:18:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",129,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444236,378519
http://environment.data.gov.uk/water-quality/data/measurement/NE-1568872-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,NE-49301886,ROTHER AT A6135 RENISHAW,2016-11-14T15:18:00,Temp Water,Temperature of Water,0076,"",9.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444236,378519
http://environment.data.gov.uk/water-quality/data/measurement/NE-1568872-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,NE-49301886,ROTHER AT A6135 RENISHAW,2016-11-14T15:18:00,Cond @ 25C,Conductivity at 25 C,0077,"",790,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444236,378519
http://environment.data.gov.uk/water-quality/data/measurement/NE-1568872-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,NE-49301886,ROTHER AT A6135 RENISHAW,2016-11-14T15:18:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444236,378519
http://environment.data.gov.uk/water-quality/data/measurement/NE-1568872-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,NE-49301886,ROTHER AT A6135 RENISHAW,2016-11-14T15:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.926,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444236,378519
http://environment.data.gov.uk/water-quality/data/measurement/NE-1568872-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,NE-49301886,ROTHER AT A6135 RENISHAW,2016-11-14T15:18:00,pH,pH,0061,"",7.95,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444236,378519
http://environment.data.gov.uk/water-quality/data/measurement/NE-1568872-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,NE-49301886,ROTHER AT A6135 RENISHAW,2016-11-14T15:18:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444236,378519
http://environment.data.gov.uk/water-quality/data/measurement/NE-1568872-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,NE-49301886,ROTHER AT A6135 RENISHAW,2016-11-14T15:18:00,Nitrate-N,Nitrate as N,0117,"",8.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444236,378519
http://environment.data.gov.uk/water-quality/data/measurement/NE-1568872-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,NE-49301886,ROTHER AT A6135 RENISHAW,2016-11-14T15:18:00,Nitrite-N,Nitrite as N,0118,"",0.396,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444236,378519
http://environment.data.gov.uk/water-quality/data/measurement/NE-1568872-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,NE-49301886,ROTHER AT A6135 RENISHAW,2016-11-14T15:18:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444236,378519
http://environment.data.gov.uk/water-quality/data/measurement/NE-1568872-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,NE-49301886,ROTHER AT A6135 RENISHAW,2016-11-14T15:18:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.984,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444236,378519
http://environment.data.gov.uk/water-quality/data/measurement/NE-1568872-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301886,NE-49301886,ROTHER AT A6135 RENISHAW,2016-11-14T15:18:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444236,378519
