@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001630-20030115-826736,2003-01-15T08:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,POWDERMILL RES DRAW OFF TOWER,580144,119259,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001630-20030203-827782,2003-02-03T09:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,POWDERMILL RES DRAW OFF TOWER,580144,119259,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001630-20030305-829878,2003-03-05T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,POWDERMILL RES DRAW OFF TOWER,580144,119259,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001630-20030414-833592,2003-04-14T09:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,POWDERMILL RES DRAW OFF TOWER,580144,119259,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001630-20030519-836406,2003-05-19T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,POWDERMILL RES DRAW OFF TOWER,580144,119259,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001630-20030627-839374,2003-06-27T12:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,POWDERMILL RES DRAW OFF TOWER,580144,119259,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001630-20030724-841419,2003-07-24T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,POWDERMILL RES DRAW OFF TOWER,580144,119259,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001630-20030915-845789,2003-09-15T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,POWDERMILL RES DRAW OFF TOWER,580144,119259,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001630-20031009-847573,2003-10-09T10:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,POWDERMILL RES DRAW OFF TOWER,580144,119259,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001630-20031014-847829,2003-10-14T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,POWDERMILL RES DRAW OFF TOWER,580144,119259,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001630-20031215-852414,2003-12-15T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,POWDERMILL RES DRAW OFF TOWER,580144,119259,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
