@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001630-20110118-1185009,2011-01-18T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,POWDERMILL RES DRAW OFF TOWER,580144,119259,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001630-20110215-1186555,2011-02-15T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,POWDERMILL RES DRAW OFF TOWER,580144,119259,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001630-20110317-1188300,2011-03-17T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,POWDERMILL RES DRAW OFF TOWER,580144,119259,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001630-20110407-1189188,2011-04-07T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,POWDERMILL RES DRAW OFF TOWER,580144,119259,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001630-20110518-1192303,2011-05-18T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,POWDERMILL RES DRAW OFF TOWER,580144,119259,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001630-20110627-1194937,2011-06-27T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,POWDERMILL RES DRAW OFF TOWER,580144,119259,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001630-20110729-1197542,2011-07-29T09:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,POWDERMILL RES DRAW OFF TOWER,580144,119259,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001630-20110818-1199469,2011-08-18T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,POWDERMILL RES DRAW OFF TOWER,580144,119259,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001630-20110913-1200814,2011-09-13T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,POWDERMILL RES DRAW OFF TOWER,580144,119259,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001630-20111013-1202474,2011-10-13T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,POWDERMILL RES DRAW OFF TOWER,580144,119259,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001630-20111103-1204200,2011-11-03T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,POWDERMILL RES DRAW OFF TOWER,580144,119259,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001630-20111123-1207207,2011-11-23T14:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,POWDERMILL RES DRAW OFF TOWER,580144,119259,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
