@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001630-20040127-854532,2004-01-27T13:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,POWDERMILL RES DRAW OFF TOWER,580144,119259,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001630-20040216-856450,2004-02-16T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,POWDERMILL RES DRAW OFF TOWER,580144,119259,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001630-20040317-858133,2004-03-17T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,POWDERMILL RES DRAW OFF TOWER,580144,119259,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001630-20040413-859544,2004-04-13T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,POWDERMILL RES DRAW OFF TOWER,580144,119259,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001630-20040513-861545,2004-05-13T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,POWDERMILL RES DRAW OFF TOWER,580144,119259,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001630-20040608-863935,2004-06-08T13:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,POWDERMILL RES DRAW OFF TOWER,580144,119259,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001630-20040617-864597,2004-06-17T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,POWDERMILL RES DRAW OFF TOWER,580144,119259,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001630-20040701-866462,2004-07-01T13:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,POWDERMILL RES DRAW OFF TOWER,580144,119259,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001630-20040812-881189,2004-08-12T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,POWDERMILL RES DRAW OFF TOWER,580144,119259,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001630-20040916-884093,2004-09-16T09:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,POWDERMILL RES DRAW OFF TOWER,580144,119259,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001630-20041029-886946,2004-10-29T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,POWDERMILL RES DRAW OFF TOWER,580144,119259,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001630-20041116-889700,2004-11-16T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,POWDERMILL RES DRAW OFF TOWER,580144,119259,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001630-20041109-889224,2004-11-09T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,POWDERMILL RES DRAW OFF TOWER,580144,119259,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001630-20041202-890854,2004-12-02T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,POWDERMILL RES DRAW OFF TOWER,580144,119259,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
