@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263029-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2017-11-14T11:21:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.00115,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263029-8896,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2017-11-14T11:21:00,Bifenthrin,Bifenthrin,8896,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263029-9472,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2017-11-14T11:21:00,L Cyhalothrn,Lambda-cyhalothrin,9472,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263029-9862,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2017-11-14T11:21:00,Flumethrin,Flumethrin,9862,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263029-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2017-11-14T11:21:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.00134,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263029-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2017-11-14T11:21:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00051,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263029-9342,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2017-11-14T11:21:00,Permethrn-Tr,trans-Permethrin,9342,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263029-9276,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2017-11-14T11:21:00,PFOS,Perfluorooctylsulphonate anion,9276,"",0.00291,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263029-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2017-11-14T11:21:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.00124,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263029-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2017-11-14T11:21:00,Fluoranthene,Fluoranthene,0736,"",0.00468,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263029-9341,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2017-11-14T11:21:00,Permethrn-cs,cis-Permethrin,9341,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263029-7562,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2017-11-14T11:21:00,DELTAMETHRIN,Deltamethrin,7562,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263029-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2017-11-14T11:21:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00101,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263029-0073,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2017-11-14T11:21:00,Cypermethrin,Cypermethrin,0073,<,0.00001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263029-9274,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2017-11-14T11:21:00,pFoctanoate,Perfluorooctanoate anion,9274,"",0.00562,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466039,168837
