﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Darwen","GB31231039","Earnsdale Reservoir","Lake","88017735","EARNSDALE RES RAW","367000","422200","North West","WIMS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316769/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231039/year/2019/item/wbc_62/cycle/3"
"North West","Ribble","Darwen","GB31231039","Earnsdale Reservoir","Lake","88017735","EARNSDALE RES RAW","367000","422200","North West","WIMS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316769/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231039/year/2019/item/wbc_62/cycle/2"
"North West","Ribble","Darwen","GB31231039","Earnsdale Reservoir","Lake","88017735","EARNSDALE RES RAW","367000","422200","North West","WIMS","2016","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316769/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231039/year/2016/item/wbc_62/cycle/2"
"North West","Ribble","Darwen","GB31231039","Earnsdale Reservoir","Lake","88017735","EARNSDALE RES RAW","367000","422200","North West","WIMS","2022","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316769/year/2022/item/wbc_62/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231039/year/2022/item/wbc_62/cycle/3"
"North West","Ribble","Darwen","GB31231039","Earnsdale Reservoir","Lake","88017735","EARNSDALE RES RAW","367000","422200","North West","WIMS","2019","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316769/year/2019/item/wbc_72/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231039/year/2019/item/wbc_72/cycle/3"
"North West","Ribble","Darwen","GB31231039","Earnsdale Reservoir","Lake","88017735","EARNSDALE RES RAW","367000","422200","North West","WIMS","2019","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316769/year/2019/item/wbc_72/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231039/year/2019/item/wbc_72/cycle/2"
"North West","Ribble","Darwen","GB31231039","Earnsdale Reservoir","Lake","88017735","EARNSDALE RES RAW","367000","422200","North West","WIMS","2016","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316769/year/2016/item/wbc_72/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231039/year/2016/item/wbc_72/cycle/2"
"North West","Ribble","Darwen","GB31231039","Earnsdale Reservoir","Lake","88017735","EARNSDALE RES RAW","367000","422200","North West","WIMS","2015","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316769/year/2015/item/wbc_72/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231039/year/2015/item/wbc_72/cycle/2"
"North West","Ribble","Darwen","GB31231039","Earnsdale Reservoir","Lake","88017735","EARNSDALE RES RAW","367000","422200","North West","WIMS","2014","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316769/year/2014/item/wbc_72/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231039/year/2014/item/wbc_72/cycle/2"
"North West","Ribble","Darwen","GB31231039","Earnsdale Reservoir","Lake","88017735","EARNSDALE RES RAW","367000","422200","North West","WIMS","2014","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316769/year/2014/item/wbc_72/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231039/year/2014/item/wbc_72/cycle/1"
"North West","Ribble","Darwen","GB31231039","Earnsdale Reservoir","Lake","88017735","EARNSDALE RES RAW","367000","422200","North West","WIMS","2013","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316769/year/2013/item/wbc_72/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231039/year/2013/item/wbc_72/cycle/2"
"North West","Ribble","Darwen","GB31231039","Earnsdale Reservoir","Lake","88017735","EARNSDALE RES RAW","367000","422200","North West","WIMS","2022","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316769/year/2022/item/wbc_72/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231039/year/2022/item/wbc_72/cycle/3"
"North West","Ribble","Darwen","GB31231039","Earnsdale Reservoir","Lake","88017735","EARNSDALE RES RAW","367000","422200","North West","WIMS","2013","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316769/year/2013/item/wbc_72/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231039/year/2013/item/wbc_72/cycle/1"
"North West","Ribble","Darwen","GB31231039","Earnsdale Reservoir","Lake","88017735","EARNSDALE RES RAW","367000","422200","North West","WIMS","2012","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316769/year/2012/item/wbc_72/cycle/1","heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231039/year/2012/item/wbc_72/cycle/1"
"North West","Ribble","Darwen","GB31231039","Earnsdale Reservoir","Lake","88017735","EARNSDALE RES RAW","367000","422200","North West","WIMS","2019","Element","Component","Total Nitrogen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316769/year/2019/item/wbc_245/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231039/year/2019/item/wbc_245/cycle/3"
"North West","Ribble","Darwen","GB31231039","Earnsdale Reservoir","Lake","88017735","EARNSDALE RES RAW","367000","422200","North West","WIMS","2019","Element","Component","Total Nitrogen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316769/year/2019/item/wbc_245/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231039/year/2019/item/wbc_245/cycle/2"
"North West","Ribble","Darwen","GB31231039","Earnsdale Reservoir","Lake","88017735","EARNSDALE RES RAW","367000","422200","North West","WIMS","2022","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316769/year/2022/item/wbc_245/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231039/year/2022/item/wbc_245/cycle/3"
"North West","Ribble","Darwen","GB31231039","Earnsdale Reservoir","Lake","88017735","EARNSDALE RES RAW","367000","422200","North West","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316769/year/2014/item/wbc_230/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231039/year/2014/item/wbc_230/cycle/2"
"North West","Ribble","Darwen","GB31231039","Earnsdale Reservoir","Lake","88017735","EARNSDALE RES RAW","367000","422200","North West","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316769/year/2015/item/wbc_230/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231039/year/2015/item/wbc_230/cycle/2"
"North West","Ribble","Darwen","GB31231039","Earnsdale Reservoir","Lake","88017735","EARNSDALE RES RAW","367000","422200","North West","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316769/year/2016/item/wbc_230/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231039/year/2016/item/wbc_230/cycle/2"
"North West","Ribble","Darwen","GB31231039","Earnsdale Reservoir","Lake","88017735","EARNSDALE RES RAW","367000","422200","North West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316769/year/2019/item/wbc_230/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231039/year/2019/item/wbc_230/cycle/3"
"North West","Ribble","Darwen","GB31231039","Earnsdale Reservoir","Lake","88017735","EARNSDALE RES RAW","367000","422200","North West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316769/year/2019/item/wbc_230/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231039/year/2019/item/wbc_230/cycle/2"
"North West","Ribble","Darwen","GB31231039","Earnsdale Reservoir","Lake","88017735","EARNSDALE RES RAW","367000","422200","North West","WIMS","2022","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/316769/year/2022/item/wbc_230/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231039/year/2022/item/wbc_230/cycle/3"
