@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495337-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2000-05-22T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495337-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2000-05-22T12:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",159,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495337-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2000-05-22T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495337-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2000-05-22T12:10:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495337-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2000-05-22T12:10:00,Calcium - Ca,Calcium,0241,"",98.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495337-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2000-05-22T12:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495337-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2000-05-22T12:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495337-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2000-05-22T12:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495337-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2000-05-22T12:10:00,Cu Filtered,"Copper, Dissolved",6450,"",0.66,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495337-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2000-05-22T12:10:00,Chloride Ion,Chloride,0172,"",28.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495337-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2000-05-22T12:10:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495337-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2000-05-22T12:10:00,Temp Water,Temperature of Water,0076,"",10.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495337-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2000-05-22T12:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495337-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2000-05-22T12:10:00,Hardness,"Hardness, Total as CaCO3",0158,"",261,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495337-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2000-05-22T12:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495337-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2000-05-22T12:10:00,Magnesium-Mg,Magnesium,0237,"",3.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416560,234818
