@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214144-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2017-05-12T11:07:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214144-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2017-05-12T11:07:00,Zn- Filtered,"Zinc, Dissolved",3408,"",18.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214144-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2017-05-12T11:07:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214144-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2017-05-12T11:07:00,Nitrite-N,Nitrite as N,0118,"",0.00774,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214144-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2017-05-12T11:07:00,Ca Filtered,"Calcium, Dissolved",0239,"",7.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214144-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2017-05-12T11:07:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214144-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2017-05-12T11:07:00,Cond @ 25C,Conductivity at 25 C,0077,"",90,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214144-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2017-05-12T11:07:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214144-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2017-05-12T11:07:00,Nitrate-N,Nitrate as N,0117,"",0.408,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214144-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2017-05-12T11:07:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00397,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214144-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2017-05-12T11:07:00,pH,pH,0061,"",7.93,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214144-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2017-05-12T11:07:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0466,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214144-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2017-05-12T11:07:00,Temp Water,Temperature of Water,0076,"",13.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214144-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2017-05-12T11:07:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",18.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214144-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2017-05-12T11:07:00,Mg Filtered,"Magnesium, Dissolved",0235,"",1.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214144-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2017-05-12T11:07:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.416,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214144-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2017-05-12T11:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.199,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214144-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2017-05-12T11:07:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
