﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2010","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2010/item/wbc_55/cycle/1","No Information","0.76",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2013/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2014","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2014/item/wbc_50/cycle/2","No Information","1",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2014","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2014/item/wbc_51/cycle/1","No Information","1",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2015/item/wbc_71/cycle/2","Quite Certain","0.86",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2022/item/wbc_74/cycle/3","No Information","0.71","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2014/item/wbc_71/cycle/2","Very Certain","0.96",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2014","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2014/item/wbc_61/cycle/1","Very Certain","0.72","Face Value Improvement",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2014","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2014/item/wbc_50/cycle/1","No Information","1",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2012/item/wbc_74/cycle/1","No Information","0.7",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2013","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2013/item/wbc_61/cycle/1","Very Certain","0.72","Face Value Improvement",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2011/item/wbc_74/cycle/1","No Information","0.63",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2014","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2014/item/wbc_60/cycle/1","No Information","0.89","Face Value Improvement",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2013/item/wbc_71/cycle/2","Very Certain","0.99",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2010/item/wbc_74/cycle/1","No Information","0.88",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2013/item/wbc_71/cycle/1","No Information","0.99","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2013","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2013/item/wbc_60/cycle/1","No Information","0.89","Face Value Improvement",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2012","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2012/item/wbc_61/cycle/1","Very Certain","0.72","Face Value Improvement",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2022","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2022/item/wbc_71/cycle/3","Very Certain","0.92","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2011","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2011/item/wbc_61/cycle/1","Very Certain","0.71",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2012","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2012/item/wbc_71/cycle/1","No Information","0.98",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2012","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2012/item/wbc_60/cycle/1","No Information","0.89","Face Value Improvement",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2010","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2010/item/wbc_61/cycle/1","Very Certain","0.77",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2011/item/wbc_71/cycle/1","No Information","0.99",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2011","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2011/item/wbc_60/cycle/1","No Information","0.88",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2010","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2010/item/wbc_71/cycle/1","No Information","0.99",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2010","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2010/item/wbc_60/cycle/1","No Information","0.9",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2022","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2022/item/wbc_208/cycle/3","Quite Certain","0.73","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2013","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2013/item/wbc_208/cycle/2","No Information","0.59",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2010/item/wbc_106/cycle/1",,,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2014","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2014/item/wbc_208/cycle/2","No Information","0.9",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2014","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2013","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2013/item/wbc_8/cycle/2","Uncertain",,,,
