﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","1367","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER CORVE/FELTON FARM/","350200","276800","Midlands","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479673/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2010/item/wbc_55/cycle/1"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","1367","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER CORVE/FELTON FARM/","350200","276800","Midlands","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479673/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2009/item/wbc_55/cycle/1"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","1367","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER CORVE/FELTON FARM/","350200","276800","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479673/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2013/item/wbc_55/cycle/1"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","1367","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER CORVE/FELTON FARM/","350200","276800","Midlands","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479673/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2012/item/wbc_55/cycle/1"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","1367","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER CORVE/FELTON FARM/","350200","276800","Midlands","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479673/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2011/item/wbc_55/cycle/1"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","1366","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER CORVE/STANTON LACEY/","349400","278800","Midlands","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479672/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2010/item/wbc_55/cycle/1"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","1366","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER CORVE/STANTON LACEY/","349400","278800","Midlands","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479672/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_55/cycle/3"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","1366","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER CORVE/STANTON LACEY/","349400","278800","Midlands","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479672/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2009/item/wbc_55/cycle/1"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","1366","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER CORVE/STANTON LACEY/","349400","278800","Midlands","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479672/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_55/cycle/2"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","1366","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER CORVE/STANTON LACEY/","349400","278800","Midlands","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479672/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2016/item/wbc_55/cycle/2"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","1366","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER CORVE/STANTON LACEY/","349400","278800","Midlands","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479672/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2015/item/wbc_55/cycle/2"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","1366","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER CORVE/STANTON LACEY/","349400","278800","Midlands","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479672/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2014/item/wbc_55/cycle/2"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","1366","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER CORVE/STANTON LACEY/","349400","278800","Midlands","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479672/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2014/item/wbc_55/cycle/1"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","1366","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER CORVE/STANTON LACEY/","349400","278800","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479672/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2013/item/wbc_55/cycle/2"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","1366","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER CORVE/STANTON LACEY/","349400","278800","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479672/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2013/item/wbc_55/cycle/1"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","1366","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER CORVE/STANTON LACEY/","349400","278800","Midlands","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479672/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2012/item/wbc_55/cycle/1"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","1366","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER CORVE/STANTON LACEY/","349400","278800","Midlands","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479672/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2011/item/wbc_55/cycle/1"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","159604","159604","350866","275113","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526038/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_56/cycle/3"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","159604","159604","350866","275113","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526038/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_56/cycle/2"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","159604","159604","350866","275113","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526038/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2016/item/wbc_56/cycle/2"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","159604","159604","350866","275113","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526038/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2015/item/wbc_56/cycle/2"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","159604","159604","350866","275113","Midlands","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526038/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2022/item/wbc_56/cycle/3"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","159604","159604","350866","275113","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526038/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2013/item/wbc_208/cycle/2"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","159604","159604","350866","275113","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526038/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2014/item/wbc_208/cycle/2"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","159604","159604","350866","275113","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526038/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2015/item/wbc_208/cycle/2"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","159604","159604","350866","275113","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526038/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2016/item/wbc_208/cycle/2"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","159604","159604","350866","275113","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526038/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_208/cycle/3"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","159604","159604","350866","275113","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526038/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_208/cycle/2"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","50591","50591","351047","275384","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420022/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2009/item/wbc_56/cycle/1"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","50591","50591","351047","275384","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420022/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2012/item/wbc_56/cycle/1"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","50591","50591","351047","275384","Midlands","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420022/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2011/item/wbc_56/cycle/1"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","50591","50591","351047","275384","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420022/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2010/item/wbc_56/cycle/1"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","50591","50591","351047","275384","Midlands","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420022/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2012/item/wbc_61/cycle/1"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","50591","50591","351047","275384","Midlands","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420022/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2011/item/wbc_61/cycle/1"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","50591","50591","351047","275384","Midlands","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420022/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2010/item/wbc_61/cycle/1"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","50591","50591","351047","275384","Midlands","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420022/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2009/item/wbc_61/cycle/1"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","50591","50591","351047","275384","Midlands","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420022/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2012/item/wbc_60/cycle/1"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","50591","50591","351047","275384","Midlands","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420022/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2011/item/wbc_60/cycle/1"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","50591","50591","351047","275384","Midlands","BIOSYS","2010","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420022/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2010/item/wbc_60/cycle/1"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","50591","50591","351047","275384","Midlands","BIOSYS","2009","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420022/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2009/item/wbc_60/cycle/1"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","18500250","R.CORVE AT LUDLOW","351000","275300","Midlands","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516498/year/2019/item/wbc_39/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_39/cycle/3"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","18500250","R.CORVE AT LUDLOW","351000","275300","Midlands","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516498/year/2019/item/wbc_39/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_39/cycle/2"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","18500250","R.CORVE AT LUDLOW","351000","275300","Midlands","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516498/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2015/item/wbc_39/cycle/2"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","18500250","R.CORVE AT LUDLOW","351000","275300","Midlands","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516498/year/2019/item/wbc_49/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_49/cycle/3"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","18500250","R.CORVE AT LUDLOW","351000","275300","Midlands","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516498/year/2019/item/wbc_49/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_49/cycle/2"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","18500250","R.CORVE AT LUDLOW","351000","275300","Midlands","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516498/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2016/item/wbc_49/cycle/2"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","18500250","R.CORVE AT LUDLOW","351000","275300","Midlands","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516498/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2015/item/wbc_49/cycle/2"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","18500250","R.CORVE AT LUDLOW","351000","275300","Midlands","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516498/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_38/cycle/3"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","18500250","R.CORVE AT LUDLOW","351000","275300","Midlands","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516498/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_38/cycle/2"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","18500250","R.CORVE AT LUDLOW","351000","275300","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516498/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2016/item/wbc_38/cycle/2"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","18500250","R.CORVE AT LUDLOW","351000","275300","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516498/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2015/item/wbc_38/cycle/2"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","18500250","R.CORVE AT LUDLOW","351000","275300","Midlands","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516498/year/2019/item/wbc_27/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_27/cycle/3"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","18500250","R.CORVE AT LUDLOW","351000","275300","Midlands","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516498/year/2019/item/wbc_27/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_27/cycle/2"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","18500250","R.CORVE AT LUDLOW","351000","275300","Midlands","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516498/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2016/item/wbc_27/cycle/2"
