﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","54697","54697","587600","187120","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407735/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2009/item/wbc_56/cycle/1"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","54697","54697","587600","187120","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407735/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2016/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","54697","54697","587600","187120","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407735/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2015/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","54697","54697","587600","187120","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407735/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2014/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","54697","54697","587600","187120","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407735/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2014/item/wbc_56/cycle/1"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","54697","54697","587600","187120","Anglian","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407735/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2014/item/wbc_61/cycle/1"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","54697","54697","587600","187120","Anglian","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407735/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2014/item/wbc_209/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","54697","54697","587600","187120","Anglian","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407735/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2015/item/wbc_209/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","54697","54697","587600","187120","Anglian","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407735/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2016/item/wbc_209/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","608","ROACH & CANVEY CATCHMENT/ROACH & PRITTLE BROOK SUB CATCHMENT/PRITTLE BROOK/PRIORY PARK/","587700","187400","Anglian","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479232/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","608","ROACH & CANVEY CATCHMENT/ROACH & PRITTLE BROOK SUB CATCHMENT/PRITTLE BROOK/PRIORY PARK/","587700","187400","Anglian","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479232/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2011/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","608","ROACH & CANVEY CATCHMENT/ROACH & PRITTLE BROOK SUB CATCHMENT/PRITTLE BROOK/PRIORY PARK/","587700","187400","Anglian","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479232/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2010/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","607","ROACH & CANVEY CATCHMENT/ROACH & PRITTLE BROOK SUB CATCHMENT/PRITTLE BROOK/TEMPLE FARM/","587700","188500","Anglian","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479229/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","607","ROACH & CANVEY CATCHMENT/ROACH & PRITTLE BROOK SUB CATCHMENT/PRITTLE BROOK/TEMPLE FARM/","587700","188500","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479229/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2014/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","607","ROACH & CANVEY CATCHMENT/ROACH & PRITTLE BROOK SUB CATCHMENT/PRITTLE BROOK/TEMPLE FARM/","587700","188500","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479229/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2011/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","607","ROACH & CANVEY CATCHMENT/ROACH & PRITTLE BROOK SUB CATCHMENT/PRITTLE BROOK/TEMPLE FARM/","587700","188500","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479229/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2010/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","RH0125","PRITTLE BK.OFF WARWICK DRIVE","588150","189486","Anglian","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503193/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2016/item/wbc_39/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","RH0125","PRITTLE BK.OFF WARWICK DRIVE","588150","189486","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503193/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2016/item/wbc_38/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","RH0125","PRITTLE BK.OFF WARWICK DRIVE","588150","189486","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503193/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2015/item/wbc_38/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","RH0125","PRITTLE BK.OFF WARWICK DRIVE","588150","189486","Anglian","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503193/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2016/item/wbc_26/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","RH0125","PRITTLE BK.OFF WARWICK DRIVE","588150","189486","Anglian","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503193/year/2015/item/wbc_26/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2015/item/wbc_26/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","RH0125","PRITTLE BK.OFF WARWICK DRIVE","588150","189486","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503193/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2019/item/wbc_69/cycle/3"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","RH0125","PRITTLE BK.OFF WARWICK DRIVE","588150","189486","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503193/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2019/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","RH0125","PRITTLE BK.OFF WARWICK DRIVE","588150","189486","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503193/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2009/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","RH0125","PRITTLE BK.OFF WARWICK DRIVE","588150","189486","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503193/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2016/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","RH0125","PRITTLE BK.OFF WARWICK DRIVE","588150","189486","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503193/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2015/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","RH0125","PRITTLE BK.OFF WARWICK DRIVE","588150","189486","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503193/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2014/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","RH0125","PRITTLE BK.OFF WARWICK DRIVE","588150","189486","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503193/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2014/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","RH0125","PRITTLE BK.OFF WARWICK DRIVE","588150","189486","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503193/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2013/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","RH0125","PRITTLE BK.OFF WARWICK DRIVE","588150","189486","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503193/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2013/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","RH0125","PRITTLE BK.OFF WARWICK DRIVE","588150","189486","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503193/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2022/item/wbc_69/cycle/3"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","RH0125","PRITTLE BK.OFF WARWICK DRIVE","588150","189486","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503193/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2012/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","RH0125","PRITTLE BK.OFF WARWICK DRIVE","588150","189486","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503193/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2016/item/wbc_79/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","RH0125","PRITTLE BK.OFF WARWICK DRIVE","588150","189486","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503193/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2015/item/wbc_79/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","RH0125","PRITTLE BK.OFF WARWICK DRIVE","588150","189486","Anglian","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503193/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2016/item/wbc_35/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","RH0125","PRITTLE BK.OFF WARWICK DRIVE","588150","189486","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503193/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2015/item/wbc_35/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","RH0125","PRITTLE BK.OFF WARWICK DRIVE","588150","189486","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503193/year/2022/item/wbc_67/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2022/item/wbc_67/cycle/3"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","RH0125","PRITTLE BK.OFF WARWICK DRIVE","588150","189486","Anglian","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503193/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2016/item/wbc_23/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","RH0125","PRITTLE BK.OFF WARWICK DRIVE","588150","189486","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503193/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2015/item/wbc_23/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","RH0125","PRITTLE BK.OFF WARWICK DRIVE","588150","189486","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503193/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2009/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","RH0125","PRITTLE BK.OFF WARWICK DRIVE","588150","189486","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503193/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2016/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","RH0125","PRITTLE BK.OFF WARWICK DRIVE","588150","189486","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503193/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2015/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","RH0125","PRITTLE BK.OFF WARWICK DRIVE","588150","189486","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503193/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2014/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","RH0125","PRITTLE BK.OFF WARWICK DRIVE","588150","189486","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503193/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2013/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","RH0125","PRITTLE BK.OFF WARWICK DRIVE","588150","189486","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503193/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2014/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","RH0125","PRITTLE BK.OFF WARWICK DRIVE","588150","189486","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503193/year/2022/item/wbc_66/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2022/item/wbc_66/cycle/3"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","RH0125","PRITTLE BK.OFF WARWICK DRIVE","588150","189486","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503193/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2013/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","RH0125","PRITTLE BK.OFF WARWICK DRIVE","588150","189486","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503193/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2012/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","RH0125","PRITTLE BK.OFF WARWICK DRIVE","588150","189486","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503193/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2019/item/wbc_74/cycle/3"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","RH0125","PRITTLE BK.OFF WARWICK DRIVE","588150","189486","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503193/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2019/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","RH0125","PRITTLE BK.OFF WARWICK DRIVE","588150","189486","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503193/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2009/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","RH0125","PRITTLE BK.OFF WARWICK DRIVE","588150","189486","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503193/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2016/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","RH0125","PRITTLE BK.OFF WARWICK DRIVE","588150","189486","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503193/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2015/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","RH0125","PRITTLE BK.OFF WARWICK DRIVE","588150","189486","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503193/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2014/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","RH0125","PRITTLE BK.OFF WARWICK DRIVE","588150","189486","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503193/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2013/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","RH0125","PRITTLE BK.OFF WARWICK DRIVE","588150","189486","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503193/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2014/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","RH0125","PRITTLE BK.OFF WARWICK DRIVE","588150","189486","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503193/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2022/item/wbc_74/cycle/3"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","RH0125","PRITTLE BK.OFF WARWICK DRIVE","588150","189486","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503193/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2013/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Crouch and Roach","GB105037028730","Prittle Brook","River","RH0125","PRITTLE BK.OFF WARWICK DRIVE","588150","189486","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503193/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028730/year/2012/item/wbc_74/cycle/1"
