"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn England AWB","Avon Rural Canals","GB70910203","Grand Union Canal, Leamington Spa to Warwick trough pound","Canal","431112","265057","SP3111265057","artificial","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910203/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","461866","279524","SP6186679524","artificial","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910203","Grand Union Canal, Leamington Spa to Warwick trough pound","Canal","431112","265057","SP3111265057","artificial","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910203/year/2009/item/wbc_92/cycle/1","No Information","1",,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910074","Grand Union Canal, Leicester Line (Welford Arm)","Canal","463556","281698","SP6355681698","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910074/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","461866","279524","SP6186679524","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910074","Grand Union Canal, Leicester Line (Welford Arm)","Canal","463556","281698","SP6355681698","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910074/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","461866","279524","SP6186679524","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910205","Grand Union Canal, Warwick to Solihull","Canal","427298","265580","SP2729865580","artificial","2011","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910205/year/2011/item/wbc_66/cycle/1","No Information","0.79",,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910203","Grand Union Canal, Leamington Spa to Warwick trough pound","Canal","431112","265057","SP3111265057","artificial","2012","Moderate","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910203/year/2012/item/wbc_67/cycle/1","Very Certain","0.58",,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910511","Grand Union Canal, Braunston to Leamington Spa","Canal","453245","266012","SP5324566012","artificial","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910511/year/2015/item/wbc_74/cycle/2","No Information","0.75",,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910203","Grand Union Canal, Leamington Spa to Warwick trough pound","Canal","431112","265057","SP3111265057","artificial","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910203/year/2009/item/wbc_70/cycle/1","No Information","0.99",,,
"Severn","Severn England AWB","Avon Rural Canals","GB809100317","River Swift Feeder","SurfaceWaterTransfer","450390","280020","SP5039080020","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB809100317/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910196","Oxford Canal, summit pound","Canal","443312","254918","SP4331254918","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910196/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910511","Grand Union Canal, Braunston to Leamington Spa","Canal","453245","266012","SP5324566012","artificial","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910511/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910205","Grand Union Canal, Warwick to Solihull","Canal","427298","265580","SP2729865580","artificial","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910205/year/2014/item/wbc_74/cycle/1","No Information","0.92","Face Value Unchanged",,
"Severn","Severn England AWB","Avon Rural Canals","GB70910196","Oxford Canal, summit pound","Canal","443312","254918","SP4331254918","artificial","2016","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910196/year/2016/item/wbc_69/cycle/2","Quite Certain","0.29","Face Value Unchanged",,
"Severn","Severn England AWB","Avon Rural Canals","GB70910511","Grand Union Canal, Braunston to Leamington Spa","Canal","453245","266012","SP5324566012","artificial","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910511/year/2009/item/wbc_92/cycle/1","No Information","1",,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910196","Oxford Canal, summit pound","Canal","443312","254918","SP4331254918","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910196/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910511","Grand Union Canal, Braunston to Leamington Spa","Canal","453245","266012","SP5324566012","artificial","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910511/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","444188","280371","SP4418880371","artificial","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2011/item/wbc_66/cycle/1","No Information","0.99",,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910196","Oxford Canal, summit pound","Canal","443312","254918","SP4331254918","artificial","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910196/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","461866","279524","SP6186679524","artificial","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910196","Oxford Canal, summit pound","Canal","443312","254918","SP4331254918","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910196/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","444188","280371","SP4418880371","artificial","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2014/item/wbc_74/cycle/1","No Information","0.87","Face Value Unchanged",,
"Severn","Severn England AWB","Avon Rural Canals","GB70910203","Grand Union Canal, Leamington Spa to Warwick trough pound","Canal","431112","265057","SP3111265057","artificial","2010","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910203/year/2010/item/wbc_69/cycle/1","No Information","0.66",,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","461866","279524","SP6186679524","artificial","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Avon Rural Canals","GB70910203","Grand Union Canal, Leamington Spa to Warwick trough pound","Canal","431112","265057","SP3111265057","artificial","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910203/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910206","South Stratford Canal","Canal","416201","263325","SP1620163325","artificial","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910206/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Avon Rural Canals","GB70910206","South Stratford Canal","Canal","416201","263325","SP1620163325","artificial","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910206/year/2010/item/wbc_66/cycle/1","No Information","0.94",,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910196","Oxford Canal, summit pound","Canal","443312","254918","SP4331254918","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910196/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn England AWB","Avon Rural Canals","GB809100317","River Swift Feeder","SurfaceWaterTransfer","450390","280020","SP5039080020","artificial","2009","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB809100317/year/2009/item/wbc_103/cycle/1","No Information","0",,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910196","Oxford Canal, summit pound","Canal","443312","254918","SP4331254918","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910196/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910203","Grand Union Canal, Leamington Spa to Warwick trough pound","Canal","431112","265057","SP3111265057","artificial","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910203/year/2019/item/wbc_70/cycle/2","No Information","0.81","Face Value Unchanged",,
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","444188","280371","SP4418880371","artificial","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560867",
"Severn","Severn England AWB","Avon Rural Canals","GB70910203","Grand Union Canal, Leamington Spa to Warwick trough pound","Canal","431112","265057","SP3111265057","artificial","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910203/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Avon Rural Canals","GB70910206","South Stratford Canal","Canal","416201","263325","SP1620163325","artificial","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910206/year/2013/item/wbc_74/cycle/1","No Information","0.52","Face Value Unchanged",,
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","461866","279524","SP6186679524","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910074","Grand Union Canal, Leicester Line (Welford Arm)","Canal","463556","281698","SP6355681698","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910074/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910511","Grand Union Canal, Braunston to Leamington Spa","Canal","453245","266012","SP5324566012","artificial","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910511/year/2010/item/wbc_69/cycle/1","No Information","0.72",,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910511","Grand Union Canal, Braunston to Leamington Spa","Canal","453245","266012","SP5324566012","artificial","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910511/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910074","Grand Union Canal, Leicester Line (Welford Arm)","Canal","463556","281698","SP6355681698","artificial","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910074/year/2010/item/wbc_106/cycle/1",,,,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","461866","279524","SP6186679524","artificial","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2010/item/wbc_106/cycle/1",,,,,
"Severn","Severn England AWB","Avon Rural Canals","GB809100317","River Swift Feeder","SurfaceWaterTransfer","450390","280020","SP5039080020","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB809100317/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910205","Grand Union Canal, Warwick to Solihull","Canal","427298","265580","SP2729865580","artificial","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910205/year/2013/item/wbc_74/cycle/2","No Information","0.77",,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910511","Grand Union Canal, Braunston to Leamington Spa","Canal","453245","266012","SP5324566012","artificial","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910511/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Avon Rural Canals","GB70910205","Grand Union Canal, Warwick to Solihull","Canal","427298","265580","SP2729865580","artificial","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910205/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560838",
"Severn","Severn England AWB","Avon Rural Canals","GB70910511","Grand Union Canal, Braunston to Leamington Spa","Canal","453245","266012","SP5324566012","artificial","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910511/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Avon Rural Canals","GB70910205","Grand Union Canal, Warwick to Solihull","Canal","427298","265580","SP2729865580","artificial","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910205/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910074","Grand Union Canal, Leicester Line (Welford Arm)","Canal","463556","281698","SP6355681698","artificial","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910074/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","461866","279524","SP6186679524","artificial","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910203","Grand Union Canal, Leamington Spa to Warwick trough pound","Canal","431112","265057","SP3111265057","artificial","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910203/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910196","Oxford Canal, summit pound","Canal","443312","254918","SP4331254918","artificial","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910196/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910074","Grand Union Canal, Leicester Line (Welford Arm)","Canal","463556","281698","SP6355681698","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910074/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","461866","279524","SP6186679524","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","444188","280371","SP4418880371","artificial","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2013/item/wbc_74/cycle/2","No Information","0.71",,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","444188","280371","SP4418880371","artificial","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910511","Grand Union Canal, Braunston to Leamington Spa","Canal","453245","266012","SP5324566012","artificial","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910511/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Severn","Severn England AWB","Avon Rural Canals","GB809100317","River Swift Feeder","SurfaceWaterTransfer","450390","280020","SP5039080020","artificial","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB809100317/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910203","Grand Union Canal, Leamington Spa to Warwick trough pound","Canal","431112","265057","SP3111265057","artificial","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910203/year/2015/item/wbc_74/cycle/2","No Information","0.84",,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910206","South Stratford Canal","Canal","416201","263325","SP1620163325","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910206/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910196","Oxford Canal, summit pound","Canal","443312","254918","SP4331254918","artificial","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910196/year/2009/item/wbc_66/cycle/1","No Information","1",,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910511","Grand Union Canal, Braunston to Leamington Spa","Canal","453245","266012","SP5324566012","artificial","2011","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910511/year/2011/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","444188","280371","SP4418880371","artificial","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2013/item/wbc_74/cycle/1","No Information","0.7","Face Value Unchanged",,
"Severn","Severn England AWB","Avon Rural Canals","GB70910206","South Stratford Canal","Canal","416201","263325","SP1620163325","artificial","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910206/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910196","Oxford Canal, summit pound","Canal","443312","254918","SP4331254918","artificial","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910196/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910196","Oxford Canal, summit pound","Canal","443312","254918","SP4331254918","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910196/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","461866","279524","SP6186679524","artificial","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2011/item/wbc_7/cycle/1","Uncertain",,,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910203","Grand Union Canal, Leamington Spa to Warwick trough pound","Canal","431112","265057","SP3111265057","artificial","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910203/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910203","Grand Union Canal, Leamington Spa to Warwick trough pound","Canal","431112","265057","SP3111265057","artificial","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910203/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910074","Grand Union Canal, Leicester Line (Welford Arm)","Canal","463556","281698","SP6355681698","artificial","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910074/year/2011/item/wbc_106/cycle/1",,,,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","461866","279524","SP6186679524","artificial","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2011/item/wbc_106/cycle/1",,,,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910196","Oxford Canal, summit pound","Canal","443312","254918","SP4331254918","artificial","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910196/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910206","South Stratford Canal","Canal","416201","263325","SP1620163325","artificial","2012","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910206/year/2012/item/wbc_74/cycle/1","No Information","0.5",,,
"Severn","Severn England AWB","Avon Rural Canals","GB809100317","River Swift Feeder","SurfaceWaterTransfer","450390","280020","SP5039080020","artificial","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB809100317/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910196","Oxford Canal, summit pound","Canal","443312","254918","SP4331254918","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910196/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910511","Grand Union Canal, Braunston to Leamington Spa","Canal","453245","266012","SP5324566012","artificial","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910511/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910511","Grand Union Canal, Braunston to Leamington Spa","Canal","453245","266012","SP5324566012","artificial","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910511/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910205","Grand Union Canal, Warwick to Solihull","Canal","427298","265580","SP2729865580","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910205/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn England AWB","Avon Rural Canals","GB809100317","River Swift Feeder","SurfaceWaterTransfer","450390","280020","SP5039080020","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB809100317/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","461866","279524","SP6186679524","artificial","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2009/item/wbc_66/cycle/1","No Information","0.99",,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910074","Grand Union Canal, Leicester Line (Welford Arm)","Canal","463556","281698","SP6355681698","artificial","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910074/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","461866","279524","SP6186679524","artificial","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910203","Grand Union Canal, Leamington Spa to Warwick trough pound","Canal","431112","265057","SP3111265057","artificial","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910203/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910074","Grand Union Canal, Leicester Line (Welford Arm)","Canal","463556","281698","SP6355681698","artificial","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910074/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","461866","279524","SP6186679524","artificial","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910196","Oxford Canal, summit pound","Canal","443312","254918","SP4331254918","artificial","2016","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910196/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910196","Oxford Canal, summit pound","Canal","443312","254918","SP4331254918","artificial","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910196/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn England AWB","Avon Rural Canals","GB70910196","Oxford Canal, summit pound","Canal","443312","254918","SP4331254918","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910196/year/2013/item/wbc_229/cycle/2","No Information",,,,
