"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","River Swift Feeder","GB809100317","SurfaceWaterTransfer","artificial","450390","280020","SP5039080020","2015","3","Good","Element","Expert Judgement","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","River Swift Feeder","GB809100317","SurfaceWaterTransfer","artificial","450390","280020","SP5039080020","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","Oxford Canal, summit pound","GB70910196","Canal","artificial","443312","254918","SP4331254918","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","Grand Union Canal, Braunston to Leamington Spa","GB70910511","Canal","artificial","453245","266012","SP5324566012","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","Grand Union Canal, Leamington Spa to Warwick trough pound","GB70910203","Canal","artificial","431112","265057","SP3111265057","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","Grand Union Canal, Leicester Line (Welford Arm)","GB70910074","Canal","artificial","463556","281698","SP6355681698","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","Grand Union Canal, Leicester Line, summit poumd","GB70910195","Canal","artificial","461866","279524","SP6186679524","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","River Swift Feeder","GB809100317","SurfaceWaterTransfer","artificial","450390","280020","SP5039080020","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","River Swift Feeder","GB809100317","SurfaceWaterTransfer","artificial","450390","280020","SP5039080020","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","River Swift Feeder","GB809100317","SurfaceWaterTransfer","artificial","450390","280020","SP5039080020","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","Oxford Canal, summit pound","GB70910196","Canal","artificial","443312","254918","SP4331254918","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","River Swift Feeder","GB809100317","SurfaceWaterTransfer","artificial","450390","280020","SP5039080020","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","Grand Union Canal, Warwick to Solihull","GB70910205","Canal","artificial","427298","265580","SP2729865580","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","River Swift Feeder","GB809100317","SurfaceWaterTransfer","artificial","450390","280020","SP5039080020","2015","3","Good","Element","Fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","River Swift Feeder","GB809100317","SurfaceWaterTransfer","artificial","450390","280020","SP5039080020","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","North Oxford Canal","GB70910513","Canal","artificial","444188","280371","SP4418880371","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","River Swift Feeder","GB809100317","SurfaceWaterTransfer","artificial","450390","280020","SP5039080020","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","South Stratford Canal","GB70910206","Canal","artificial","416201","263325","SP1620163325","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","River Swift Feeder","GB809100317","SurfaceWaterTransfer","artificial","450390","280020","SP5039080020","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","River Swift Feeder","GB809100317","SurfaceWaterTransfer","artificial","450390","280020","SP5039080020","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","Grand Union Canal, Leicester Line (Welford Arm)","GB70910074","Canal","artificial","463556","281698","SP6355681698","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","Grand Union Canal, Leicester Line, summit poumd","GB70910195","Canal","artificial","461866","279524","SP6186679524","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","Grand Union Canal, Leicester Line (Welford Arm)","GB70910074","Canal","artificial","463556","281698","SP6355681698","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","Grand Union Canal, Leicester Line, summit poumd","GB70910195","Canal","artificial","461866","279524","SP6186679524","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","Grand Union Canal, Leicester Line (Welford Arm)","GB70910074","Canal","artificial","463556","281698","SP6355681698","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","Grand Union Canal, Leicester Line, summit poumd","GB70910195","Canal","artificial","461866","279524","SP6186679524","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","Oxford Canal, summit pound","GB70910196","Canal","artificial","443312","254918","SP4331254918","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","Oxford Canal, summit pound","GB70910196","Canal","artificial","443312","254918","SP4331254918","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","Grand Union Canal, Braunston to Leamington Spa","GB70910511","Canal","artificial","453245","266012","SP5324566012","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","Grand Union Canal, Leamington Spa to Warwick trough pound","GB70910203","Canal","artificial","431112","265057","SP3111265057","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","Grand Union Canal, Leicester Line (Welford Arm)","GB70910074","Canal","artificial","463556","281698","SP6355681698","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","Grand Union Canal, Leicester Line, summit poumd","GB70910195","Canal","artificial","461866","279524","SP6186679524","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","Oxford Canal, summit pound","GB70910196","Canal","artificial","443312","254918","SP4331254918","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","South Stratford Canal","GB70910206","Canal","artificial","416201","263325","SP1620163325","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","North Oxford Canal","GB70910513","Canal","artificial","444188","280371","SP4418880371","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","North Oxford Canal","GB70910513","Canal","artificial","444188","280371","SP4418880371","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","Grand Union Canal, Braunston to Leamington Spa","GB70910511","Canal","artificial","453245","266012","SP5324566012","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","Grand Union Canal, Leicester Line (Welford Arm)","GB70910074","Canal","artificial","463556","281698","SP6355681698","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","Grand Union Canal, Leicester Line, summit poumd","GB70910195","Canal","artificial","461866","279524","SP6186679524","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","Oxford Canal, summit pound","GB70910196","Canal","artificial","443312","254918","SP4331254918","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","Grand Union Canal, Leamington Spa to Warwick trough pound","GB70910203","Canal","artificial","431112","265057","SP3111265057","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","Grand Union Canal, Warwick to Solihull","GB70910205","Canal","artificial","427298","265580","SP2729865580","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","South Stratford Canal","GB70910206","Canal","artificial","416201","263325","SP1620163325","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","Grand Union Canal, Leicester Line (Welford Arm)","GB70910074","Canal","artificial","463556","281698","SP6355681698","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","Grand Union Canal, Leicester Line, summit poumd","GB70910195","Canal","artificial","461866","279524","SP6186679524","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","South Stratford Canal","GB70910206","Canal","artificial","416201","263325","SP1620163325","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","South Stratford Canal","GB70910206","Canal","artificial","416201","263325","SP1620163325","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","Grand Union Canal, Leicester Line (Welford Arm)","GB70910074","Canal","artificial","463556","281698","SP6355681698","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","Grand Union Canal, Leicester Line (Welford Arm)","GB70910074","Canal","artificial","463556","281698","SP6355681698","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","Grand Union Canal, Leicester Line, summit poumd","GB70910195","Canal","artificial","461866","279524","SP6186679524","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","Grand Union Canal, Leicester Line, summit poumd","GB70910195","Canal","artificial","461866","279524","SP6186679524","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","Oxford Canal, summit pound","GB70910196","Canal","artificial","443312","254918","SP4331254918","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","Grand Union Canal, Braunston to Leamington Spa","GB70910511","Canal","artificial","453245","266012","SP5324566012","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","Oxford Canal, summit pound","GB70910196","Canal","artificial","443312","254918","SP4331254918","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","North Oxford Canal","GB70910513","Canal","artificial","444188","280371","SP4418880371","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","Oxford Canal, summit pound","GB70910196","Canal","artificial","443312","254918","SP4331254918","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","Grand Union Canal, Warwick to Solihull","GB70910205","Canal","artificial","427298","265580","SP2729865580","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","Oxford Canal, summit pound","GB70910196","Canal","artificial","443312","254918","SP4331254918","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","Grand Union Canal, Warwick to Solihull","GB70910205","Canal","artificial","427298","265580","SP2729865580","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","South Stratford Canal","GB70910206","Canal","artificial","416201","263325","SP1620163325","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","South Stratford Canal","GB70910206","Canal","artificial","416201","263325","SP1620163325","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","Grand Union Canal, Warwick to Solihull","GB70910205","Canal","artificial","427298","265580","SP2729865580","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","North Oxford Canal","GB70910513","Canal","artificial","444188","280371","SP4418880371","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","Grand Union Canal, Leamington Spa to Warwick trough pound","GB70910203","Canal","artificial","431112","265057","SP3111265057","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Avon Rural Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2000","North Oxford Canal","GB70910513","Canal","artificial","444188","280371","SP4418880371","2015","3","Good","Element","Benzo(a)pyrene","Objective",
