@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2904950-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2007-03-27T12:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-2904950-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2007-03-27T12:45:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",0.87,"",ug/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-2904950-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2007-03-27T12:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-2904950-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2007-03-27T12:45:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",6.21,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-2904950-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2007-03-27T12:45:00,Temp Water,Temperature of Water,0076,"",10.9,"",cel,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-2904950-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2007-03-27T12:45:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-2904950-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2007-03-27T12:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-2904950-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2007-03-27T12:45:00,Nitrate-N,Nitrate as N,0117,"",6.52,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-2904950-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2007-03-27T12:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-2904950-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2007-03-27T12:45:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-2904950-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2007-03-27T12:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.52,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170636,26747
