@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1312860-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2008-04-10T09:30:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1312860-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2008-04-10T09:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1312860-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2008-04-10T09:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1312860-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2008-04-10T09:30:00,Nitrate-N,Nitrate as N,0117,"",3.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1312860-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2008-04-10T09:30:00,Nitrite-N,Nitrite as N,0118,"",0.0293,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1312860-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2008-04-10T09:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1312860-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2008-04-10T09:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1312860-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2008-04-10T09:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1312860-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2008-04-10T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1312860-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2008-04-10T09:30:00,Temp Water,Temperature of Water,0076,"",7.2,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409868,422975
