﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","26698","SOMERSET AREA/HUNTSPILL/SOUTH DRAIN CATCHMENT/SLOWAY LANE/","330134","145182","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482987/year/2013/item/wbc_55/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2013/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","26698","SOMERSET AREA/HUNTSPILL/SOUTH DRAIN CATCHMENT/SLOWAY LANE/","330134","145182","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482987/year/2012/item/wbc_55/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2012/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","26698","SOMERSET AREA/HUNTSPILL/SOUTH DRAIN CATCHMENT/SLOWAY LANE/","330134","145182","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482987/year/2011/item/wbc_55/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2011/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","26698","SOMERSET AREA/HUNTSPILL/SOUTH DRAIN CATCHMENT/SLOWAY LANE/","330134","145182","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482987/year/2010/item/wbc_55/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2010/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","26698","SOMERSET AREA/HUNTSPILL/SOUTH DRAIN CATCHMENT/SLOWAY LANE/","330134","145182","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482987/year/2009/item/wbc_55/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2009/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","26698","SOMERSET AREA/HUNTSPILL/SOUTH DRAIN CATCHMENT/SLOWAY LANE/","330134","145182","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482987/year/2014/item/wbc_55/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2014/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","180305","180305","330765","144806","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/553822/year/2016/item/wbc_208/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2016/item/wbc_208/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","26680","SOMERSET AREA/HUNTSPILL/SOUTH DRAIN CATCHMENT/WOOLAVINGTON BRIDGE/","334718","143622","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482986/year/2013/item/wbc_55/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2013/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","26680","SOMERSET AREA/HUNTSPILL/SOUTH DRAIN CATCHMENT/WOOLAVINGTON BRIDGE/","334718","143622","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482986/year/2012/item/wbc_55/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2012/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","26680","SOMERSET AREA/HUNTSPILL/SOUTH DRAIN CATCHMENT/WOOLAVINGTON BRIDGE/","334718","143622","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482986/year/2011/item/wbc_55/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2011/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","26680","SOMERSET AREA/HUNTSPILL/SOUTH DRAIN CATCHMENT/WOOLAVINGTON BRIDGE/","334718","143622","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482986/year/2010/item/wbc_55/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2010/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","26680","SOMERSET AREA/HUNTSPILL/SOUTH DRAIN CATCHMENT/WOOLAVINGTON BRIDGE/","334718","143622","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482986/year/2009/item/wbc_55/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2009/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","26680","SOMERSET AREA/HUNTSPILL/SOUTH DRAIN CATCHMENT/WOOLAVINGTON BRIDGE/","334718","143622","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482986/year/2014/item/wbc_55/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2014/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","156407","156407","330309","145093","South West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465794/year/2014/item/wbc_60/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2014/item/wbc_60/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","156407","156407","330309","145093","South West","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465794/year/2013/item/wbc_60/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2013/item/wbc_60/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","156407","156407","330309","145093","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465794/year/2013/item/wbc_208/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2013/item/wbc_208/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","156407","156407","330309","145093","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465794/year/2014/item/wbc_208/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2014/item/wbc_208/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","156407","156407","330309","145093","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465794/year/2015/item/wbc_208/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2015/item/wbc_208/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","159915","159915","331074","144699","South West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526392/year/2014/item/wbc_60/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2014/item/wbc_60/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","159915","159915","331074","144699","South West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526392/year/2013/item/wbc_60/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2013/item/wbc_60/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","159915","159915","331074","144699","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526392/year/2013/item/wbc_208/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2013/item/wbc_208/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","159915","159915","331074","144699","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526392/year/2014/item/wbc_208/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2014/item/wbc_208/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","159915","159915","331074","144699","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526392/year/2015/item/wbc_208/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2015/item/wbc_208/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","8305","8305","330395","145015","South West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467212/year/2009/item/wbc_56/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2009/item/wbc_56/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","8305","8305","330395","145015","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467212/year/2016/item/wbc_56/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","8305","8305","330395","145015","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467212/year/2015/item/wbc_56/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","8305","8305","330395","145015","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467212/year/2014/item/wbc_56/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2014/item/wbc_56/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","8305","8305","330395","145015","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467212/year/2014/item/wbc_56/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2014/item/wbc_56/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","60600133","HUNTSPILL RIVER WEST OF  HUNTSPILL","330225","145119","South West","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363588/year/2010/item/wbc_69/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2010/item/wbc_69/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","60600133","HUNTSPILL RIVER WEST OF  HUNTSPILL","330225","145119","South West","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363588/year/2009/item/wbc_69/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","60600133","HUNTSPILL RIVER WEST OF  HUNTSPILL","330225","145119","South West","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363588/year/2016/item/wbc_69/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","60600133","HUNTSPILL RIVER WEST OF  HUNTSPILL","330225","145119","South West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363588/year/2015/item/wbc_69/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2015/item/wbc_69/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","60600133","HUNTSPILL RIVER WEST OF  HUNTSPILL","330225","145119","South West","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363588/year/2012/item/wbc_69/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2012/item/wbc_69/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","60600133","HUNTSPILL RIVER WEST OF  HUNTSPILL","330225","145119","South West","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363588/year/2011/item/wbc_69/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2011/item/wbc_69/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","60600133","HUNTSPILL RIVER WEST OF  HUNTSPILL","330225","145119","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363588/year/2011/item/wbc_79/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2011/item/wbc_79/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","60600133","HUNTSPILL RIVER WEST OF  HUNTSPILL","330225","145119","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363588/year/2010/item/wbc_79/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2010/item/wbc_79/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","60600133","HUNTSPILL RIVER WEST OF  HUNTSPILL","330225","145119","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363588/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2009/item/wbc_79/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","60600133","HUNTSPILL RIVER WEST OF  HUNTSPILL","330225","145119","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363588/year/2012/item/wbc_79/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2012/item/wbc_79/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","60600133","HUNTSPILL RIVER WEST OF  HUNTSPILL","330225","145119","South West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363588/year/2012/item/wbc_67/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2012/item/wbc_67/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","60600133","HUNTSPILL RIVER WEST OF  HUNTSPILL","330225","145119","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363588/year/2012/item/wbc_66/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2012/item/wbc_66/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","60600133","HUNTSPILL RIVER WEST OF  HUNTSPILL","330225","145119","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363588/year/2011/item/wbc_66/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2011/item/wbc_66/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","60600133","HUNTSPILL RIVER WEST OF  HUNTSPILL","330225","145119","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363588/year/2010/item/wbc_66/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2010/item/wbc_66/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","60600133","HUNTSPILL RIVER WEST OF  HUNTSPILL","330225","145119","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363588/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","60600133","HUNTSPILL RIVER WEST OF  HUNTSPILL","330225","145119","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363588/year/2016/item/wbc_66/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","60600133","HUNTSPILL RIVER WEST OF  HUNTSPILL","330225","145119","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363588/year/2015/item/wbc_66/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2015/item/wbc_66/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","60600133","HUNTSPILL RIVER WEST OF  HUNTSPILL","330225","145119","South West","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363588/year/2015/item/wbc_74/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2015/item/wbc_74/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","60600133","HUNTSPILL RIVER WEST OF  HUNTSPILL","330225","145119","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363588/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2012/item/wbc_74/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","60600133","HUNTSPILL RIVER WEST OF  HUNTSPILL","330225","145119","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363588/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2011/item/wbc_74/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","60600133","HUNTSPILL RIVER WEST OF  HUNTSPILL","330225","145119","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363588/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2010/item/wbc_74/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","60600133","HUNTSPILL RIVER WEST OF  HUNTSPILL","330225","145119","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363588/year/2009/item/wbc_74/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","60600133","HUNTSPILL RIVER WEST OF  HUNTSPILL","330225","145119","South West","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363588/year/2016/item/wbc_74/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","60600133","HUNTSPILL RIVER WEST OF  HUNTSPILL","330225","145119","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363588/year/2016/item/wbc_71/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2016/item/wbc_71/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","60600133","HUNTSPILL RIVER WEST OF  HUNTSPILL","330225","145119","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363588/year/2015/item/wbc_71/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2015/item/wbc_71/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","60600133","HUNTSPILL RIVER WEST OF  HUNTSPILL","330225","145119","South West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363588/year/2012/item/wbc_71/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2012/item/wbc_71/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","60600133","HUNTSPILL RIVER WEST OF  HUNTSPILL","330225","145119","South West","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363588/year/2011/item/wbc_71/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2011/item/wbc_71/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","60600133","HUNTSPILL RIVER WEST OF  HUNTSPILL","330225","145119","South West","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363588/year/2010/item/wbc_71/cycle/1","artificial","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2010/item/wbc_71/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","60600133","HUNTSPILL RIVER WEST OF  HUNTSPILL","330225","145119","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363588/year/2009/item/wbc_71/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","60600133","HUNTSPILL RIVER WEST OF  HUNTSPILL","330225","145119","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363588/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2009/item/wbc_91/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","60600133","HUNTSPILL RIVER WEST OF  HUNTSPILL","330225","145119","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363588/year/2012/item/wbc_91/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2012/item/wbc_91/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","60600133","HUNTSPILL RIVER WEST OF  HUNTSPILL","330225","145119","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363588/year/2011/item/wbc_91/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2011/item/wbc_91/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","60600133","HUNTSPILL RIVER WEST OF  HUNTSPILL","330225","145119","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363588/year/2010/item/wbc_91/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2010/item/wbc_91/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","26714","SOMERSET AREA/HUNTSPILL/SOUTH DRAIN CATCHMENT/GOLD CORNER/","336294","143196","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482988/year/2013/item/wbc_55/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2013/item/wbc_55/cycle/1"
