@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4579207-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2014-03-18T11:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
http://environment.data.gov.uk/water-quality/data/measurement/MD-4579207-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2014-03-18T11:59:00,pH,pH,0061,"",8.32,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
http://environment.data.gov.uk/water-quality/data/measurement/MD-4579207-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2014-03-18T11:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
http://environment.data.gov.uk/water-quality/data/measurement/MD-4579207-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2014-03-18T11:59:00,Nitrate-N,Nitrate as N,0117,"",4.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
http://environment.data.gov.uk/water-quality/data/measurement/MD-4579207-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2014-03-18T11:59:00,Nitrite-N,Nitrite as N,0118,"",0.0149,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
http://environment.data.gov.uk/water-quality/data/measurement/MD-4579207-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2014-03-18T11:59:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
http://environment.data.gov.uk/water-quality/data/measurement/MD-4579207-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2014-03-18T11:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
http://environment.data.gov.uk/water-quality/data/measurement/MD-4579207-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2014-03-18T11:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
http://environment.data.gov.uk/water-quality/data/measurement/MD-4579207-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2014-03-18T11:59:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",241,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
http://environment.data.gov.uk/water-quality/data/measurement/MD-4579207-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2014-03-18T11:59:00,Temp Water,Temperature of Water,0076,"",9.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
http://environment.data.gov.uk/water-quality/data/measurement/MD-4579207-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2014-03-18T11:59:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
http://environment.data.gov.uk/water-quality/data/measurement/MD-4579207-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2014-03-18T11:59:00,Cond @ 25C,Conductivity at 25 C,0077,"",633,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
