@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5282466-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2019-11-04T10:30:00,Nitrite-N,Nitrite as N,0118,"",0.0366,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5282466-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2019-11-04T10:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00292,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5282466-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2019-11-04T10:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5282466-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2019-11-04T10:30:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.98,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5282466-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2019-11-04T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.131,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5282466-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2019-11-04T10:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",234,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5282466-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2019-11-04T10:30:00,Temp Water,Temperature of Water,0076,"",9.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5282466-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2019-11-04T10:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",625,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5282466-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2019-11-04T10:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5282466-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2019-11-04T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.307,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5282466-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2019-11-04T10:30:00,Nitrate-N,Nitrate as N,0117,"",0.893,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5282466-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2019-11-04T10:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",70.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5282466-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2019-11-04T10:30:00,pH,pH,0061,"",7.73,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
