@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2828345-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2005-08-01T10:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-2828345-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2005-08-01T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-2828345-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2005-08-01T10:40:00,Cu Filtered,"Copper, Dissolved",6450,"",1.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-2828345-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2005-08-01T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-2828345-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2005-08-01T10:40:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-2828345-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2005-08-01T10:40:00,Temp Water,Temperature of Water,0076,"",19,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-2828345-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2005-08-01T10:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-2828345-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2005-08-01T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-2828345-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2005-08-01T10:40:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-2828345-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2005-08-01T10:40:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-2828345-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2005-08-01T10:40:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-2828345-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2005-08-01T10:40:00,Nitrite-N,Nitrite as N,0118,"",0.0053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-2828345-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2005-08-01T10:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
