@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3137374-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2012-09-24T16:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.159,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-3137374-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2012-09-24T16:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-3137374-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2012-09-24T16:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-3137374-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2012-09-24T16:15:00,Zinc - as Zn,Zinc,6455,"",11.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-3137374-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2012-09-24T16:15:00,Cu Filtered,"Copper, Dissolved",6450,"",3.25,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-3137374-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2012-09-24T16:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-3137374-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2012-09-24T16:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",121,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-3137374-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2012-09-24T16:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",401,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-3137374-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2012-09-24T16:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-3137374-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2012-09-24T16:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-3137374-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2012-09-24T16:15:00,Nitrite-N,Nitrite as N,0118,"",0.018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-3137374-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2012-09-24T16:15:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-3137374-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2012-09-24T16:15:00,Temp Water,Temperature of Water,0076,"",12.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-3137374-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2012-09-24T16:15:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-3137374-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2012-09-24T16:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-3137374-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2012-09-24T16:15:00,pH,pH,0061,"",7.78,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-3137374-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2012-09-24T16:15:00,Nitrate-N,Nitrate as N,0117,"",6.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
