﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2015","3","Good","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2021","3","Moderate","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2015","3","High","Element","Diazinon","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2015","3","Moderate","Component","Specific pollutants","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2021","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2021","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2015","3","High","Element","Chromium (VI)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2021","3","Moderate","Element","Phosphate","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2015","3","Good","Element","Terbutryn","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2021","3","Moderate","Element","Zinc","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2015","3","Good","Element","Atrazine","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2015","3","Good","Element","Nonylphenol","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2015","3","Good","Element","Trifluralin (Priority hazardous)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2015","3","Good","Element","Chlorfenvinphos","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2063","3","Good","Component","Priority hazardous substances","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2015","3","Good","Element","Trichloromethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2015","3","Good","Element","Trichlorobenzenes","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2015","3","High","Element","Phenol","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2015","3","High","Element","Arsenic","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2015","3","Good","Element","Fish","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2015","3","High","Element","Permethrin","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2015","3","Good","Element","Simazine","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2015","3","Good","Element","Pentachlorophenol","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2021","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2015","3","High","Element","2,4-dichlorophenol","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2021","3","Moderate","Component","Biological quality elements","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2015","3","Good","Element","para - para DDT","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","heavily modified","412256","421834","SE1225621834","2021","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
